﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"LAPUA","","","","","","","","","","","","","","3","2","3","","3","","1","2","4","","","","","2","2","3","","","","2","3","","","3","1","3","3","3","2","2","1","3","3","7","6","4","4"
"LAUKAA","4","7","8","4","6","2","6","5","5","3","8","7","5","6","5","2","5","5","4","5","9","7","8","4","9","7","6","8","7","4","3","3","5","5","8","10","5","7","8","11","11","10","7","8","9","6","8","19","10","9"
"LAVIA","2","1","3","3","3","","","","3","1","3","","3","1","","5","2","2","4","3","3","","","2","","","","","2","2","3","2","1","3","1","1","","","","","","","","","","","2","1","1",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","2","5","3","3","2","3","","2","","","2","3","3","3","5","3","5","4","5","5","6","7","6","2","4","6","3","5","","",""
"LEIVONMÄKI","","2","3","2","","2","1","1","1","2","","3","3","3","2","3","3","3","2","","1","2","3","3","3","1","6","5","3","6","6","7","6","4","4","3","4","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","2","1","2","","","","","","","","","3","3","","1","3","3","3","2","3","3","2","3","5","2","4","5","9","6","7","8","6","8","6","9","4"
"LEMPÄÄLÄ","2","2","3","2","","2","","","","2","2","6","","","2","5","6","2","1","4","6","5","6","4","7","9","5","9","9","10","10","9","4","12","10","13","12","12","11","13","10","11","8","5","8","11","12","10","15","12"
"LEPPÄVIRTA","2","10","","5","","","1","4","5","5","8","7","12","10","6","3","","4","3","6","6","7","9","6","4","9","8","7","11","12","","7","3","4","10","3","10","9","8","2","2","1","3","2","","","3","5","","5"
"LESTIJÄRVI","","3","2","1","2","3","2","2","1","3","1","","3","1","3","3","3","4","3","3","3","","2","4","","7","2","5","6","","","1","5","","4","","5","4","6","","","","","2","1","2","1","1","",""
"LIEKSA","","","","3","3","","","","","","","","","","2","4","","","","","3","","4","2","2","8","1","","","1","","","","","","","1","4","","","","","3","2","","1","3","1","2",""
"LILJENDAL","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","2","2","1","2","2","","","","","","","",""
"LIPERI","","2","1","3","3","3","","","","2","1","2","","3","4","5","","3","","","5","4","3","3","2","9","7","12","11","9","1","3","7","","7","3","7","10","11","","2","6","4","3","1","8","3","5","3","2"
"LOHJA","","","","","","","","","","","","","","","","","","3","2","","1","","3","","9","8","","","3","","","","","","","","","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","","2","","1","3","","","","","","","","","","","","","","","","",""
"LOHJA MLK","3","2","5","7","6","3","1","","","","3","7","3","4","4","6","7","2","8","2","5","4","6","8","3","","","3","3","11","2","4","8","7","5","4","5","2","3","2","3","3","1","3","","","","","",""
"LOHTAJA","","3","3","2","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","1","3","2","2","2","3","1","","2","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","2","3","2","1","3","","1","3","","3","","","","","2","2","2","2","3","2","3","1","1","","","","3","","","","","","2","3","2","3","3","","","3","5"
"LOPPI","8","8","7","7","7","10","5","9","7","9","20","10","12","9","12","12","17","14","13","16","20","14","11","16","15","19","14","8","2","11","8","9","7","3","1","","2","2","1","7","6","7","11","14","9","10","8","17","9","14"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","12","5","3","2","24","37","18","28","37"
"LUHANKA","","","","1","2","","3","5","5","","1","6","4","4","4","1","3","","","1","3","3","1","","","","2","4","2","5","6","6","3","8","7","9","2","2","2","4","","5","4","","2","3","1","","",""
"LUOPIOINEN","7","4","9","7","10","14","15","8","10","12","6","5","4","9","7","10","14","9","14","9","9","4","8","11","6","8","5","11","","10","9","9","12","14","11","10","10","9","14","8","12","15","12","14","8","17","19","9","16","19"
"LUOTO","2","7","9","2","2","","1","2","2","2","1","2","","3","4","2","3","3","1","5","1","4","9","","","","","5","2","","","","","","","","","","","5","6","10","5","17","16","20","23","16","16","26"
"LUUMÄKI","6","3","4","3","6","5","5","2","3","1","5","3","5","5","3","5","4","4","8","6","14","10","14","12","12","14","9","4","6","3","7","8","15","14","13","14","11","7","10","11","5","","7","7","8","16","4","17","17","12"
"LUVIA","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","3","6","11","","6","7","6","4","4","7","6","12","11","5","3","1","4","5","5","3","6","3","6","8","13","8","10","3","1","4","1","1","5","2","","","2","5","4","","","2","3","2","2","3","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","21","21","","","","","","","","","","","",""
"MAALAHTI","2","2","1","2","1","","3","","2","3","1","2","2","3","2","3","3","2","3","2","","","","","","","","","","","","3","2","2","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","2","2","","","","","2","1","2","3","3","9","","4","4","","2","2","1","3","6","7","5","12","6","8","4","9","9","8","6","7","8","12","7","5","","2","","","","","","2",""
"MAKSAMAA","14","3","4","6","6","1","14","6","16","19","8","8","16","11","11","10","13","15","10","9","8","4","8","7","11","12","9","9","10","14","2","13","11","7","8","2","5","5","5","6","10","10","2","5","","2","","3","",""
"MERIKARVIA","2","2","5","3","4","3","9","6","10","10","11","14","13","8","3","1","6","9","7","4","8","7","9","12","6","3","1","2","8","10","8","10","10","12","9","12","12","6","5","10","8","10","14","11","7","10","8","11","1","12"
"MIEHIKKÄLÄ","1","2","1","3","","","","","","","","","","","","","","3","2","3","2","5","4","5","5","7","11","4","7","2","2","","5","","3","2","","","2","3","2","5","2","3","5","2","4","2","2",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","7","4","9","7","","","","","4","18","6","13","6","4","5","16"
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","2","2","2","1","1","","2","2","3","8","6","","","12","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","6","6","5","6","4","8","6","5","4","9","7","3","1","5","4","7","4","8","12","10","8","8","10","12","7","6","8","2","3","7","8","","","","1","3","4","2","10","17","7","11","7","","5","3","6","4","6","6"
"MOUHIJÄRVI","1","","","2","3","3","2","2","2","1","2","","3","3","3","2","6","3","2","3","3","","2","","","","","","","2","2","1","2","3","3","3","2","3","3","2","2","1","","","2","","","","2","2"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1"
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"MUNSALA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","2","","","","","","","","","","","","","3","6","3","3","2","2","3","4","3","","2","","7","9","12","3","8","","","","","","","","","","13","8","3","5","5","2","4","7","7","","6"
"MUSTASAARI","","3","15","15","19","13","13","15","23","25","23","23","27","31","36","25","35","20","30","22","41","26","22","28","13","19","24","21","20","22","20","14","20","24","18","22","13","20","17","25","10","18","13","10","5","10","6","5","7","4"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"MUURLA","","","","","","","","","","","1","","","2","2","2","1","2","2","","3","1","","3","2","","3","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","2","2","2","","3","4","3","","2","1","3","","","","1","2","5","1","3","6","","2","6","3","1","","","","","","","","2","4","6","5","2","4","3","5","5","5","2","5","5","1","","5","2","4"
"MYRSKYLÄ","3","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","3","1","2","1","","4","4","3","4","2","3","3","2","3","4","4","5","3","2","10","9","9","10","3","2","3","4","4","4","2","5","6","7","10","6","8","11","9","13","8","5","6","7","3","3","5","4","4","4",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","2","4","3","3","","3"
"MÄNTYHARJU","1","2","","","","","","","","","3","2","1","2","3","1","3","4","5","2","6","5","2","4","4","4","4","7","6","4","6","2","6","4","5","6","3","6","5","7","4","4","7","8","5","6","4","2","8","11"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","5","2","","1","2","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","1","2","","3","2","3","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","3","3","3","3","3","3","","1","4","3","3","","","","","","","","",""
"NAUVO","7","7","8","2","5","6","5","3","6","7","8","6","4","9","11","8","9","8","13","13","15","10","11","18","14","14","12","12","10","25","20","18","17","17","16","18","2","4","6","","","","","","","","","","",""
"NILSIÄ","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","3","1","3","1","","3","3","3","","3","","","","","","","3",""
"NOKIA","6","4","4","","2","","","2","1","5","3","5","3","","1","3","5","5","8","9","2","5","8","5","9","7","","4","3","5","2","3","3","2","4","7","3","1","2","3","2","","","","","","","","",""
"NOORMARKKU","9","9","5","6","3","7","7","9","10","7","8","12","9","3","8","8","4","3","3","","","1","2","3","","","3","2","3","3","2","2","3","2","","2","","2","3","3","2","3","2","2","3","3","1","3","2","2"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","2","3","3","2"
"NUIJAMAA","","","","","","","","","","","","","","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","4","5","6","3","3","3","3","3","3","2","3","3","","","","2","","3","","1","3","","","","1","","","","","","","","","","","","1","","6","3","6","4","3","4","3","5","6","6","2",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","3","3","2"
"NURMO","","","","","","","","","","","","","","","","","","","2","2","2","2","4","4","6","6","2","2","3","2","3","5","8","2","5","3","4","2","2","3","2","3","3","2","3","1","3","3","3",""
"NÄRPIÖ","3","4","4","4","5","4","6","1","5","2","","2","4","6","8","9","6","5","6","7","5","6","7","7","5","5","5","2","2","","3","","","","3","3","3","2","3","2","2","2","","","","1","3","2","4","5"
"ORAVAINEN","1","2","1","2","","1","3","","2","","","","","2","","","2","3","","2","2","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","2","2"
"ORIVESI","8","7","3","4","5","12","8","2","14","14","13","5","6","8","10","9","14","12","17","9","13","15","11","13","11","17","7","10","11","8","10","10","10","10","8","20","9","6","16","18","19","22","19","7","10","20","9","9","3","11"
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","1","1","","2","","3","2","","2","","","","","","1","4","2","","","2"
"PADASJOKI","4","4","3","6","3","1","5","1","2","3","3","","5","6","5","6","7","8","5","12","13","7","4","3","","","","","","","2","3","4","8","6","4","11","10","11","8","12","14","8","11","10","6","7","4","5","12"
"PALTAMO","","","","","","1","","","","4","3","1","2","","3","3","","3","5","6","4","3","","","","","","2","","","","","","","2","13","11","15","6","14","11","9","14","13","14","15","12","16","13","5"
"PARAINEN","10","10","7","14","7","4","4","2","3","2","4","3","6","9","8","6","5","9","9","7","8","15","7","13","8","12","3","1","","","","2","3","2","1","2","","","27","42","34","28","21","25","20","27","4","10","10","14"
"PARIKKALA","5","3","6","10","11","9","9","7","5","11","11","6","5","7","6","12","11","19","18","16","12","9","8","11","9","8","11","10","14","11","10","11","17","12","8","13","17","17","11","13","17","9","10","10","10","10","10","7","7","5"
"PARKANO","","","","","","","","","","","","","","","","","","","","","","1","4","3","3","5","","2","2","2","4","3","3","","2","2","2","","3","3","3","8","8","10","11","8","12","5","6","4"
"PEDERSÖREN KUNTA","","3","8","8","8","5","4","7","5","5","5","5","5","3","5","6","6","3","5","3","3","6","6","12","","","","","","","","","","","","","","","","","","","5","","","","","1","1",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","3","2","3","2","","3","3","3","","","","","","","","","","","","2","","","","","","","","","","","",""
"PELLO","3","2","1","","3","","","","3","","1","","","3","6","5","8","8","7","4","5","4","3","6","2","3","3","3","","","","","","","","","","","","","","","","","","","","","","3"
"PERHO","","","1","","1","3","2","2","2","2","3","1","3","","2","4","2","2","2","6","8","8","6","6","6","4","10","6","8","","","4","5","","1","","2","2","2","1","","2","1","3","2","2","2","","2",""
"PERNAJA","5","10","11","19","19","18","13","20","23","23","24","23","35","25","23","29","25","27","24","24","31","21","8","27","26","36","32","21","28","18","25","20","18","21","13","19","8","11","18","13","5","2","","4","4","5","2","","",""
"PERNIÖ","7","8","2","6","1","9","12","9","8","9","2","3","7","3","7","5","","3","6","6","6","7","5","11","13","10","5","7","9","7","7","8","6","3","7","5","5","","","","","","","","","","","","",""
"PERTTELI","","2","2","3","3","1","3","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","2","3","2","1","","","","1","2","2","","","","2","3","3","3","","3","2","3","2","5","6","6","3","6","1","5","5","2","6","4","4","6","6","6","4","4","3","5","2","4","2","2","6","3","3","3","7"
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"PETOLAHTI","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","2","3","3","3","2","3","5","5","5","2","5","5","10","8","8","8","6","5","6","8","9","7","8"
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","7","12","12","10","11","10","9","10"
"PIEKSÄNMAA","2","","","","","","","","2","","4","5","3","4","3","3","","","3","2","3","3","3","3","","","","","3","5","3","4","1","2","3","","4","6","11","4","5","8","","","","","","","",""
"PIELAVESI","","","","","","1","3","2","3","","","4","3","5","4","8","6","9","10","13","20","12","17","13","15","26","17","21","29","26","30","31","32","33","24","23","34","29","27","26","15","23","20","25","14","19","20","19","19","29"
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","9","13","7","13","7","2","","8","5","2","5","7","5","5","5","3","","8","6","2","8","3","6","3","4","5"
"PIETARSAARI","","","","","","","5","4","3","2","5","5","5","4","4","3","2","3","4","5","5","5","2","5","6","5","10","4","8","4","6","6","9","8","6","2","2","","3","4","6","5","","2","","","","","",""
"PIHTIPUDAS","","4","2","6","7","2","5","1","","3","3","6","3","2","2","3","5","2","11","13","16","13","8","10","8","12","13","8","25","14","9","13","14","12","15","10","4","7","8","9","9","10","7","3","6","5","5","3","2","3"
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","","3","3","","","","","","1","","","","","","","","","","",""
"POHJA","","","4","6","2","8","4","3","6","2","3","6","3","3","3","2","3","3","6","6","5","2","3","1","","2","4","7","10","8","5","7","6","5","9","1","","4","5","3","3","4","5","1","3","5","","3","5","2"
"POLVIJÄRVI","2","","","5","2","","","","2","","","","","","","","","","","","","","3","","2","3","2","","2","","","","4","5","10","5","6","8","8","10","11","13","10","13","9","6","5","8","5","2"
"POMARKKU","7","4","5","3","3","10","10","6","8","8","9","7","6","8","5","7","6","5","5","10","6","3","7","9","6","2","5","6","3","6","8","7","7","4","9","7","9","10","10","10","11","3","6","8","4","4","7","8","6","7"
"PORI","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","2","3","2","","5","2","3","3","6","5","5","11","10","5","2","3","3"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"PORVOO MLK","21","9","12","24","11","16","14","15","9","14","8","4","27","15","16","15","7","10","5","7","9","7","5","4","4","3","1","2","5","1","","5","2","2","2","8","8","9","8","11","7","6","4","2","2","2","1","","",""
"POSIO","","5","7","3","","2","","","","1","2","","6","","2","5","15","28","22","27","31","21","16","15","16","12","9","16","15","6","10","","7","2","","","","2","1","6","2","2","3","1","","","2","","4","3"
"PUDASJÄRVI","1","","","","","","","","","","","","","5","6","3","4","6","8","6","11","12","6","10","19","15","10","15","17","23","21","21","17","15","17","25","29","32","19","17","17","9","10","3","","1","2","1","","6"
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","3","2","3","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","1","6","2","7","7","5","1","3","3","5","6","","2","1","","","2","3","5","6","6","1","5","5","2","6","","","","","1","4","1","3","3","6","3","3","6","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","3","3","","1","5","3","4","","","4","1","","3","3","2","3","7","8","6","10","9","","3","","3","","2","1","","","","1","3","2","1","9","12","15","16","16","14","16","10","10","11","12","16","10","10","10"
"PUSULA","1","1","1","1","2","2","1","1","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","7","4","8","6","11","9","8","6","","3","","","2","3","2","5","8","10","8","7","6","8","12","9","12","12","11","8","6","7","11","11","9","7","10","6","3","17","15","10","17","20","19","18","20","6","21","11","19","12"
"PYHTÄÄ","3","6","13","6","9","7","6","8","6","7","7","5","11","6","3","12","13","15","12","14","25","22","23","33","15","21","27","5","8","3","15","11","18","15","10","16","17","16","17","16","5","15","10","4","10","14","2","10","","11"
"PYHÄJOKI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","","1","5","","","","","","","","4","4","3","5","4","","","","","","","",""
"PYHÄMAA","","","","","","3","3","5","6","4","","","","3","","","3","2","","1","1","4","5","5","3","2","","2","3","3","4","2","3","3","3","3","","","","","","","","3","","","","","",""
"PYHÄRANTA","1","","","","","","4","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"PYHÄSALMI","3","","","","","","","","3","2","2","","","3","","","2","2","2","","5","4","1","2","2","","3","","","","3","3","","","3","3","","","","","","","","","","","","","",""
"PÄLKÄNE","14","10","12","15","14","10","14","5","11","7","8","8","3","4","11","5","4","8","5","11","5","7","2","6","3","","2","3","5","1","","4","2","3","3","6","6","5","8","10","4","3","4","8","5","4","4","9","8","7"
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","","2","1","1","3","","","3","9","10","5","6","5","8","8","","1","3","2","3","","",""
"RAAHE","","","","","","","","","","2","3","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","14","18","13","14","14","13","1","3","3","2","",""
"RAIPPALUOTO","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","18","11","15","11","22","24","16","24","11","26","18","16","14","8","8","16","12","16","21","24","24","19","25","20","18","21","25","19","22","22","14","17","15","14","8","10","15","20","14","11","8","9","10","9","14","13","8","13","19","18"
"RANTSILA","","","","","","","","","","","","","","","","","","","2","4","2","2","3","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"RANUA","","","11","1","5","3","","","1","10","4","5","11","4","6","8","4","9","10","10","15","15","17","11","16","10","11","13","11","9","11","4","10","13","11","9","5","2","7","8","4","2","2","2","","","","","3","5"
"RAUMA (KAUPPALA)","3","3","3","5","3","1","1","2","1","","","","","","3","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","2","3","1","","","","","","1","3","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"RAUTALAMPI","1","3","","4","","","3","3","5","5","5","5","8","5","5","13","11","10","10","8","11","9","17","19","24","22","18","12","21","21","14","21","18","15","7","11","10","16","14","16","11","13","5","10","9","15","8","13","13","18"
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","3","2","","2","","","5","1","","","1","2","3","3","3","3","3","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","2",""
"REISJÄRVI","","","","","","","","","","","1","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","4","1","2","3","2","3","","1","3","3","3","","2","3","3","","","2","3","3","","1","3","1","3","2","5","5","4","1","2","5","5","5","1","4","5","5","4","2","","3","5","5","8"
"REVONLAHTI","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","5","5","1","5","8","4","5","","","","","","","","","","","","","","","2","","3","2","","2","3","1","2","3","2","2","2","","2","","2","1","2","","1","3","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","4","","","6","2","6","4","","","3","3","5","","1","3","9"
"ROVANIEMI MLK","1","","","","","","","","","","","","","","11","9","28","25","28","45","45","43","33","54","39","24","25","21","20","20","32","8","3","12","","4","2","","","4","1","8","2","","","","2","","",""
"RUOKOLAHTI","","4","3","2","3","2","2","4","2","4","4","4","2","2","3","3","3","7","8","6","7","5","10","7","3","9","7","13","5","5","8","10","11","7","11","9","18","10","8","7","11","12","5","8","13","16","15","17","18","21"
"RUOTSINPYHTÄÄ","11","11","16","15","19","14","14","4","11","10","11","11","12","15","12","7","10","15","11","14","11","15","","5","17","13","9","3","4","1","5","2","9","12","8","7","9","3","8","2","3","2","","2","7","3","","3","","1"
"RUOVESI","3","5","5","3","9","7","2","3","3","8","6","4","1","3","5","8","7","5","3","7","5","2","6","8","5","8","14","16","16","13","13","15","22","8","16","16","10","15","14","5","10","11","12","2","5","5","2","12","5","3"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","5","2","2","3","3","2"
"RYMÄTTYLÄ","1","1","2","","","","","","","","","","","","3","3","3","","","","","3","","","","","","","3","","2","3","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","2","1","","","","2","","1","3","6","5","2","","2","2","3","","","","2","","1","3","","4","4","8","10","21","14","11","13","20","14","9","6","6","7","8","7","7","12","7","2","6","7","5","2","6","5"
"SAARI","","","3","2","2","3","3","2","3","2","1","1","2","3","","","3","3","3","","","","2","3","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","3","","2","2","3","","","","","","","","","3","3","3","5","2","","2","","2","2","","","3","1","","","","","","","","","","","","","","","","","","","","3","2","2","3"
"SAHALAHTI","8","10","10","11","9","13","16","8","4","20","24","12","7","11","14","9","17","15","15","8","10","13","13","13","18","24","10","15","11","12","6","13","9","9","14","12","18","17","5","11","1","2","9","4","10","4","2","","",""
"SALLA","","3","","","","","","","","","2","3","","","","","2","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","",""
"SALO","","2","3","3","3","2","3","3","3","2","3","5","","","1","","","","2","","","","","2","2","3","3","","","","","2","3","2","2","3","","14","9","13","14","19","9","8","17","17","19","21","13","13"
"SALTVIK","2","3","3","3","","","2","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1",""
"SAMMATTI","5","6","4","1","3","1","","","","","","","","","","","","","","","","","","","","","","1","","3","3","","","3","","","","2","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3",""
"SAVITAIPALE","3","4","3","","3","3","3","1","","2","","","1","1","3","5","2","3","2","3","3","2","","","2","","2","3","3","3","3","3","3","2","7","5","10","11","14","12","6","8","9","8","10","5","9","9","11","18"
"SAVONLINNA","2","4","10","2","5","2","4","2","2","1","4","7","7","1","","2","2","1","4","6","7","5","4","9","4","10","11","11","13","7","10","11","16","5","9","8","9","14","14","24","18","7","11","15","15","12","13","14","19","17"
"SAVONRANTA","5","6","5","4","7","2","4","2","4","6","5","2","2","2","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","1","1","3","","","2","3","2","","3","","","","1","3","","2","","","3","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","7","7","8","5","2","","3","1","3","2","3"
"SIEVI","","","","","","","","","","","","","","","","","","","","","","2","2","2","","3","2","","1","","","2","1","","2","","","3","3","","","","","","","","","","",""
"SIIKAINEN","2","5","5","3","2","3","4","6","4","8","5","7","7","7","7","11","16","19","11","8","11","8","8","10","9","9","10","7","9","16","15","15","8","8","8","9","5","6","8","10","8","9","9","9","5","9","10","12","13","7"
"SIILINJÄRVI","","","","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","6","5","","3","6","9","2","6"
"SIMO","2","3","3","1","2","","","","","","","","","","","","","","","2","4","4","5","7","4","6","2","7","7","10","10","","7","2","2","3","5","2","2","3","8","","","","","1","","","",""
"SIPOO","6","1","3","8","5","7","","","4","9","2","5","7","5","1","2","6","2","5","1","4","2","5","2","","2","1","3","4","2","3","3","2","4","6","8","8","14","16","14","3","4","3","3","12","8","3","4","","7"
"SIUNTIO","","","","","","3","","3","3","2","","3","","","1","1","","","","","2","","","","","","","","","","","3","3","2","2","3","2","3","3","3","3","3","4","4","","","","","",""
"SODANKYLÄ","1","7","3","","3","2","4","4","3","6","8","3","6","6","9","9","7","5","5","17","19","10","10","7","11","6","13","15","22","22","16","19","26","18","16","27","36","31","23","23","18","22","","6","25","28","2","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","2","3","2","3","3","2","2","3"
"SOMERNIEMI","","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","2","","1","","","3","","1","3","5","1","1","5","","5","5","5","4","2","2","3","2","3","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","1","3","3","3","1","","","4","6","4","9","6","9","3","7","3","","7","3","","","8","1","","","","6","","","3","6","6","8","6","7","5","6","5","6"
