﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","1","2","","1","2","2","2","","","","1","","","","","","","","","","3","13","7","5","","1","1","4","","1","1","","1","","","","","","1","","","","2","1","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","41","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","74","82","58","33","36","72","59","105","74","63","69","53","87","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","7","","","","","","5","10","9","13","","","9","5","7","2","3","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","4","","","","","","","","","","","","","2","","","","","","","6","2","","","9","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"VAASA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","1","1","1","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","4","38","29","14","12","15","23","19","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","10","","","","","","","4","","","","","8","","","","","10","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","49","","14","65","81","43","40","33","49","35","","31","55","63","47","22","40","19","","","28","",""
"VESILAHTI","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","13","12","","","","","","","","","","","","31","32",""
"VIITASAARI","","","","","","","","","","","109","86","22","6","","","10","","27","32","10","","","13","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"VIMPELI","1","","","","","","","","","","","","","","","","","","","","","16","","1","","","","3","","","","","","2","14","7","","4","","","","20","3","","5","9","5","","","",""
"VIROLAHTI","3","","","","","","","","","","","","","","12","","19","","30","134","34","","","58","29","","35","17","23","","","35","","33","10","","","15","8","16","8","19","","","7","2","8","","","9",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","50","16","13","","7","17","21","12","29","38","49","20","36","48","59","55","77","35","82","56","43","61","","41","5","56","76","","30","45","51","34","28","","3","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","4","","4","1","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
