﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"PUNKAHARJU","","","2","","","3","","","7","1","2","","8","2","17","12","31","8","23","36","58","35","37","44","26","42","","9","5","16","4","","4","11","11","2","33","12","2","","14","22","5","8","6","","","","4","1",""
"PUUMALA","","12","10","14","25","33","9","1","17","9","16","14","","17","","","59","78","105","168","82","99","61","161","174","54","","","20","","2","","","","","","5","11","","3","","2","3","5","2","","","","","",""
"PYHTÄÄ","","","","","","2","14","26","14","11","","1","","","","","","","","","4","2","","88","157","101","68","96","139","87","79","107","62","1","","7","","","","","","7","","2","","3","","2","2","",""
"PYHÄJOKI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"PYHÄRANTA","","6","","","","","","","","2","","","","","","","2","21","18","15","8","9","5","16","8","14","8","12","12","4","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","1","","3","2","4","2","1","3","35","","4","23","5","1","5","12","","","3","3","7","","1","","4","7","6","","","1","","11","","1","2",""
"PÄLKÄNE","5","5","","","","","","","","","","","","","","","","","","27","65","51","19","93","72","37","5","13","5","2","5","","17","8","20","17","20","17","13","5","9","10","6","1","10","","","","5","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","6","5","31","5","18","","","",""
"RANTASALMI","","","8","","","","","1","4","29","47","10","58","95","","3","10","75","112","95","88","69","99","83","66","2","","","1","","","","","","","41","83","50","37","50","31","42","31","38","17","24","28","24","32","35",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","11","9","6","13","15","11","3","2","3","1","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","38","15","3","","38","7","5","","","9","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","133","25","122","164","","176","219","196","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","2","14","4","1","7","","5","6","18","57","28","12","8","120","47","87","34","72","","3","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","1","","","1","","","3","4","4","","","","3","3","2","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REVONLAHTI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","2","","","","","",""
"RUOKOLAHTI","","4","","","","1","","","2","1","8","2","7","1","25","21","47","","5","3","","","3","14","","2","","2","13","2","1","2","","","","","","1","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","28","19","47","57","77","106","40","","66","70","1","1","80","60","58","254","199","4","282","205","60","134","164","54","64","60","47","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","7","6","15","10","2","3","","13","","2","3","6","21","7","23","15","5","26","28","49","47","54","47","38","38","43","36","24","11","6",""
"RUUKKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","7","197","21","12","7","18","30","16","23","","34","39","71","35","85","26","119","106","150","104","111","30","102","108","116","80","74","128","63","","","","1","20","3","53","","26","","","34","3","1","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","10","11","7","5","2","8","24","23","41","33","51","82","83","48","61","33","4","32","11","","15","24","24","22","33","47","10","18","5","59","11","8","29","26","","39","6","7",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","8","2","4","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","3","","","1","","4","","","2","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","1","1","","","","","","","","","3","5","11","2","3","6","","16","5","12","14","6","2","","2","3","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","3","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","","","","","2","","","2","2","","","","","","","","","","2","","","1","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","1","","","3","","","","11","9","23","24","13","78","171","58","96","81","88","95","111","32","1","7","10","8","","","","4","","9","26","30","41","67","34","37","47","26","35","43","12","28","63","42",""
"SAVONRANTA","","","","","","","","","","","","","","2","6","9","2","14","10","4","17","7","21","24","26","2","4","7","7","6","6","","5","9","13","5","3","11","16","5","3","5","6","4","6","1","","2","3","4",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","9",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","1","3","1","2","6","3","5","1","","1","","","","","","","","","","","","","","","","","","","1","","",""
"SIMO","","","","","","","","","","","","","","17","","","","","","","2","","","30","30","25","","","5","","","","3","","","2","","","","","","","","","","","","","","",""
"SIPOO","","","","50","","23","141","51","92","24","9","","","","","","","","","","19","","33","149","140","118","26","149","156","329","178","82","189","90","25","39","45","30","15","3","2","","","1","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","","",""
"SNAPPERTUNA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","2","13","11","20","29","34","35","23","3","12","","","","4","","","","","","","","","","","","1","1","1","","","","","2","",""
"SULVA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","21","3","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","3","2","","","","","4","2","1","","3","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","119","102","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","2","","","","","","","3","1","2","","","","","","","","","","1","","","1","13","3","2","6","","3","","","2","8","","6","7","2","1","3","","1","","4","2","4","","","2","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","7","12","11","7","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","32","","","9","41","75","3","1","1","","4","","2","3","","","","","","","","","21","24","8","5","43","","3","","13","","","8","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","88","104","95","90","85","","","37","39","134","171","53","40","88","69","67","51","75","67","47","20","204","190","154","34","146","","43","","","","","","","","","3","","","","","","","","","","","","",""
"TAIVASSALO","15","","12","","","","","1","15","1","4","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","","","","","","",""
"TAMMELA","","","","","","","","5","3","","","","","2","","","","","","","","4","1","3","","","7","2","","1","1","1","","2","4","5","3","2","3","2","10","8","2","4","3","3","1","5","3","4",""
"TAMMISAARI","","","","","1","197","241","451","452","369","57","221","225","264","314","148","102","290","105","182","358","490","9","22","304","62","147","14","7","41","63","165","59","37","14","29","42","5","","1","1","","","","","","","","","",""
"TAMMISAARI MLK","6","76","1","","42","155","","","","","","","","","","","15","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"TAMPERE","","2","","3","","","","","","","","9","5","3","3","2","6","","77","82","43","24","22","75","48","77","79","63","24","12","","62","6","3","17","22","4","34","29","30","45","18","34","37","24","35","9","18","27","",""
"TEISKO","","23","","4","6","","6","3","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","1","32","14","17","42","42","28","116","32","93","4","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","8","16","27","52","8","24","14","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"TORNIO","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","3","","3","","3","2","27","66","130","63","133","26","44","","1","75","","","","","","1","","","","","10","","","","3","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","1","4","2","","3","","","6","14","7","","","","1","","","","3","4","","","","1","","","1","1","2","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","6","","1","","","","","","3","","","","","","","","","","","24","8","","1","23","","","","3","","","","","","4","","","","","","","","","","","","",""
"URJALA","","","","","","","","1","3","","2","","","","","","","","","","","2","","2","3","4","3","3","2","1","3","2","3","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","41","3","","14","6","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","3","3","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","2","1","1","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","2","1","11","33","13","11","27","20","15","37","3","42","22","2","2","","","3","","1","4","4","2","7","3","1","12","1","5","","8","36","24","33","55","29","55","42","38","57","112","176","242","262","256","119","106","343",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","15","175","164","172","220","196","257","268","440","159","119","146","27","90","5","1","12","2","1","2","","","16","3","8","18","38","51","44","31","19","25","25","35",""
"VAALA","6","5","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","2","9","36","5","20","43","","","10","","","","","","3","","","","1","","","","","13","","","","","","","","","3","8","2","25","2","6","17","5","17","3","4","34","26","3","6","","2","2",""
"VALKEAKOSKI","","","13","15","28","","1","2","","10","","","","","","","1","","","1","27","15","20","49","45","83","73","59","112","52","96","59","81","103","76","93","69","74","52","52","75","87","10","35","37","41","40","54","41","25",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","1","6","6","1","9","3","5","18","","","","15","","","","","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","","5","","","3","2","3",""
"VEHKALAHTI","25","1","26","","","","5","","","120","","","10","","","","","94","207","137","314","249","340","463","329","253","260","375","276","","","3","","","","2","4","","","9","","","","","","","","","","",""
"VEHMAA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","3","1","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","2","","7","6","","","","","","1","","7","11","6","29","24","20","11","20","9","14","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","1","","172","9","26","3","","","","","9","19","21","","33","113","51","167","46","40","115","22","31","64","63","39","70","50","20","2","","","","","","2","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","2","","3","10","40","8","11","","","1","","1","","","","3","7","","","","6","1","","","","","","","","","",""
"VESILAHTI","","","","","","3","4","1","4","","","","","","1","","","","","","6","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","3","3","","","2","1","","1","","","","","1","","","","","","1","","1","","","","","3","","","","","","2","1","1","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","1","","","7","1","","","2","2","1","11","10","","13","","","2","2","2","","1","","","","","1","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","5","6","","19","6","11","1","5","10","4","2","10","5","3","6","5","5","9","8","11","5","3","5","6","4","7","3","6","8","3","3",""
"VIMPELI","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","9","12","4","","","","","7","1","5","3","1","6","10","7","25","1","52","83","54","158","72","87","92","156","109","109","114","199","201","154","161","165","139","112","129","184","132","70","197","31","57","173","","231","284","73","140","111","291",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","6","6","8","8","8","1","2","7","","","4","3","8","2","6","39","34","21","10","6","13","11","7","14","11","12","9","16","10","10",""
"VUOLIJOKI","40","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","125","65","201","113","136","100","55",""
"YLÄNE","","","","5","","","","","1","","9","10","6","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","8","","7","10","","8","14","13","1","","15","16","","","2","5","2","5","15","18","22","18","19","11","4","18","19","4","5","","18","","","16","22","37","10","18","26","6","33","17","14","28","24","14","13","12","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","2","","4","3","","","","","7","13","3","","","","","3","","","","","","","","","","","","3","1","1",""
