﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LEMPÄÄLÄ","6","2","2","5","3","","2","2","11","2","","6","5","","3","3","1","4","1","3","3","4","2","2","","2","2","3","","","1","3","3","2","3","4","2","1","","3","1","5","2","3","3","","5","3","1","",""
"LEMU","","","","","","","","","","","","","","","","","","2","3","2","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","1","3","","1","1","3","1","2","","","","","","","","","","","","","","","","","2","2","","","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","2","5","4","1","9","1","1","1","","","","","","","","","","","","","","","","6","","","","","","2","","","","","","3","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","5","1","1","","3","","","","","","1","2","","","","","","","5","","2","","2","","","","6","","2","",""
"LILJENDAL","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","3","2","6","","","","","","","1","","2","3","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","3","","9","2","","1","2","","1","","1","2","6","4","7","10","4","6","6","2","1","","","","","","1","","5","2","2","3","4","2","3","1","","2","4","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","3","","1","",""
"LOHJA MLK","","","1","3","1","","","","9","4","3","3","6","1","11","9","2","4","9","4","3","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","2","","5","4","2","2","","3","5","6","2","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","2","","","","","3","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","3","3","","","","","","","",""
"LOPPI","","","","","","","","","1","10","","8","4","","3","3","3","1","","2","","","","","","","","","","","","","","","","","5","","2","3","3","3","3","","","","1","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","2","","","","","2","3","","","1","1","","","","","","",""
"LUOPIOINEN","","","1","","2","2","1","","1","2","2","1","","","","","","","","1","","","","1","","","","","","","","","","","7","2","2","2","","","","","","","","2","","","","",""
"LUOTO","4","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","7","8","8","12","4","1","2","","2","4","","3","2","11","17","7","6","7","","5","8","4","4","7","14","5","12","10","11","4","13","6","3","15","8","6","10","7","13","9","8","16","6","6","10","2","4","8","6",""
"LUVIA","","1","1","","2","2","","","8","2","6","3","1","","4","9","2","3","","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","1","","6","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","2","","","","","","","","1","3","1","3","3","","3","3","","3","7","5","6","2","3","","4","","2","5","","2","","6","","1","","2","","","",""
"MAANINKA","","","","","","3","","2","","8","","3","","","1","2","","1","3","","3","2","1","","","","","","","","","","","","3","","","","","","","2","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","2","","","","","1","5","3","2","4","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","3","","1","","","","","","","","","","","","","3","","",""
"MASKU","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","11",""
"MERIJÄRVI","","","","","","","","2","3","","","1","2","","","1","2","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","3","","","","","","","","2","2","","2","","2","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","2","3","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","5","9","10","10","10","","11","","5","3","2","8","","12","18","8","6","3","4","9","13","25","27","27","11","24","5","12","7","4","3","12","2","13","3","8","9","6","7","10","11","8","15","9","","7","2","5","","",""
"MIETOINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3","","","","3","","","","","","","3","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"MIKKELI MLK","","","2","","","","","2","","4","","2","10","","4","","","","","","","","","","","","","","","","","","","","","5","4","3","3","","1","","","","3","1","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","2","6","1","","6","3","","","3","3","","2","","","","","","","","",""
"MUNSALA","","","","","","","","","","","7","6","5","","3","2","2","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","3","","","","3","5","7","10","4","5","1","6","2","8","2","3","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3",""
"MUURAME","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MUURLA","","","","","","","","","","","","","3","","2","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","2","","1","","","","","","","","","","","","2","1","2","","","","","3","","","","","","","","","","","","2","3","2","2","10","7","8","5","4","12","11","25","9"
"MYRSKYLÄ","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","",""
"MÄNTSÄLÄ","","","","2","","","3","","","","","2","6","","7","2","","","2","","","","2","","","","","","3","2","2","9","7","3","4","2","3","10","1","6","3","5","2","","","2","","","","",""
"MÄNTYHARJU","","","4","2","6","6","3","10","13","7","3","14","13","4","26","25","8","22","24","7","22","19","5","4","10","8","3","7","13","7","3","12","9","3","11","27","13","15","6","11","8","11","25","17","16","23","16","11","12","3",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","4","3","","","2","","3","","","","","","","","","","","","","","1","2",""
"NASTOLA","9","18","7","29","11","","","5","","","3","10","4","2","7","6","","8","2","10","8","4","5","7","","6","2","1","3","1","","","","","4","4","","4","","","","","","","","","","","","",""
"NAUVO","","2","4","6","5","19","13","11","25","13","7","13","22","7","16","36","16","9","13","18","7","13","11","10","11","15","6","8","12","11","8","14","8","12","23","14","1","8","3","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","3","5","6","3","6","10","","3","4","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","3","","","6","5","","","3","6","4","3","3","","","","","","","",""
"NOORMARKKU","","","","","","","","","","1","2","6","","","","","","1","6","","","","","3","","","5","3","","3","","","","","","","","2","","","","","","","","","","","","",""
"NOUSIAINEN","","4","5","3","","","","","","","","","","","","","2","","","","","","1","","1","","","","","","2","","","","1","","1","","2","5","2","9","11","11","7","5","12","3","3","6",""
"NUIJAMAA","","","","","","","","","2","2","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","2","","","","","","","","","","","","","","2","8","","2","8","","3","2","","","","","","","","","","","","4","5","1","1","","","","","","2","2","","","","5","3","2",""
"NURMES","","","","","","","","","","","3","2","8","2","","","2","3","","","","","2","","","","","","","","2","","","","","","","","1","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"NURMO","4","2","6","7","5","","","","","","2","2","6","2","2","","2","2","7","","2","3","3","3","3","1","4","","5","7","2","3","2","2","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","4","2","2","6","3","2","2","5","1","1","","","2","","5","2","12","4","7","13","8","12","3","9","18","","4","3","14","4","5","4","6","6","5","1","","","","2","","","1","","","","","3","",""
"ORAVAINEN","","","","","","2","2","6","4","5","4","2","10","3","6","8","2","3","4","4","9","6","3","","4","5","9","","","","","","","","","","2","3","","","","","","","","","","","","",""
"ORIMATTILA","7","7","14","9","13","13","","3","","","2","7","19","7","25","25","13","4","5","3","15","5","3","9","","5","1","1","2","","","3","","3","","3","2","3","2","2","3","","","1","","","4","","","",""
"ORIPÄÄ","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","2","","","","3","2","","7","4","6","6","1","2","3","","1","4","","4","2","3","1","","2","1","7","5","5","2","","","4","3","2","3","2","","2","","2","2","","","","",""
"OULAINEN","","","","","","","","","","","","6","","","","","","","","","3","","6","","","","","","","","","","4","","","","","1","","","","","","","","","","","","",""
"OULU","","","","","","","","","4","","","","","","3","","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","2","11","4","2","4","1","1","","","","","","","","","","1","3","","","1","8","2","1","3","2","2","","","3","4","3","1","3","","4",""
"PADASJOKI","2","","","","6","","","1","","2","","","2","1","","9","3","16","11","2","6","2","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","3","3","","","","","","","","","","","1","","","","","","","","","","","","","3","3","","","","2","","","","2","","","1","4","2","2",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","5","2","","6","","",""
"PARAINEN","","","9","14","7","2","3","","","7","8","5","4","","2","4","","","4","","","8","14","10","10","14","5","3","","6","","","","5","15","13","7","4","9","29","31","22","32","13","19","20","31","18","11","42",""
"PARIKKALA","3","","","","","","","1","","13","9","1","22","4","1","5","3","2","2","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","3",""
"PEDERSÖREN KUNTA","3","","","5","","","","","","3","6","9","11","1","14","8","2","11","12","2","9","11","21","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","1","4","6","1","","","1","4","3","","2","2","3","","","","1","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERHO","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","2","","","","","","3","","2","","","2","2","","","","","","","","","","3","1","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","3","","5","","","2","2","8","3","","","1","","","2","3","","3","","","1","5","6","","4","4","8","6","1","3","9","7","2","7","5","4","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","5","17","4","4","6","2","5","13","2","7","5","11","","6","9","3","3","18","9","4","21","17","10","8","6","15","8","7","12","8","15","18","11","15","10","6",""
"PERÄSEINÄJOKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","3","","","","","","","","","3","3","2","","5","","2","3","8","2","4","8","9","7","2","4","2","8","4","1","3","9","2","4","","","","","","","","","2",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","4",""
"PIEKSÄNMAA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","12","","3","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","3","2","","1","4","","4","2","1","4","16","7","4","14","20","2","8","6","1","","2","","","1","3","2","4","","","1","2","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","10","24","19","","1","7","","","3","","7","6","","2","6","","3","5","3","1","","","","","","",""
"PIETARSAARI","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","1","","","","","","","","","","","","","","","","","","","","","","","2","4","3","2","4","4","","2","","2","4","2","2","","","6","5","2","","1","3","2","6","1","4","6",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","1","","","1","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","2","","","","","","","","","","","4","","2","","","3","","","","","","","","","","","","","","","","","","3","2","3","","","","","","","","","2","","2","",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","1","","3","3","2","5","4","6","3","4","","","","","3","","","","","4","","","","3","","","","","","","1","","","","","","","",""
"POLVIJÄRVI","","","","","","3","","","","","","","1","","2","8","7","8","9","2","1","6","5","2","","3","","","","","2","3","","4","5","3","","3","4","4","10","3","6","11","10","9","9","3","10","7",""
"POMARKKU","","","","","","","","","","3","","7","3","","","","","2","","","","","","6","4","6","6","2","","3","2","4","","2","3","","","","","","","","","","","","","","3","3",""
"PORI","1","","","","1","5","7","3","9","4","2","2","","","2","","","","2","","5","4","2","","1","","1","","3","3","3","4","","","1","","","","","","","","","","","","","","","",""
"PORI MLK","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","2","","1","","","","6","3","2","3","","2","1","2","2","1","","","","","3","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","","","","","1","","","","","","","","6","","","","4","1","2","4",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","5","","5","","1","1","1","4","9","8","1","4","6","2","4","3","2","8","6","4","","","6","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","2","","","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","3","","2","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","3","","","","","","","1","3","2","6","1","","","","","3","","","","","","","","","","","","","","","","","","","2","1","3","","1","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","","","1","2","1","","3","2","","1","","","","",""
"PUOLANKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","2","","2","3","7","7","14","3","2","11","7","3","10","10","4","12","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","2","3","","8","","2","","","16","1","","5","5","2","7","","2","14","","2","","","2","3","6","2","2","","5","3","","","","","1","","","","","","","1","","","","3",""
"PYHTÄÄ","2","","","","","4","2","1","3","10","","","6","","1","3","","18","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","5","1","","",""
"PYHÄRANTA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","5","2","","9","","2","","4","","","","","2","","3","3","","","3",""
"PYHÄSALMI","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","2","4","3","2","","3","3","1","","","2","2","","3","5","2","4","1","","1","","","","","","","","2","3","7","2","10","1","4","4","14","4","6","","3","2","","11","2","4","9",""
"PÄLKÄNE","","","","","3","","2","","","","3","","","","","","","","","","","","","","","","","","","1","","6","","","3","3","3","1","2","3","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","2","","1","7","","","","2","","","2","","2","","","","","","2","2","","8","","","","5","","","","","","2","","1","2","","","","2",""
"RAAHE","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","","","","","","1","",""
"RANTASALMI","","","","","2","1","3","3","4","8","2","10","3","3","3","3","3","4","11","2","5","","6","3","5","3","","3","2","2","4","12","8","5","13","13","6","11","8","10","2","5","4","4","8","5","5","","5","4",""
"RANUA","","3","","","2","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","","5","2","","3","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","1","","","","","","2","4","4","2","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTIO","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","3","2","3","","","2","","3","","1","2","","","4","6","2","15","","5","8","10","","4","2","2","11","1","1","","","","","","2","2","2","","","1","2","","","","","","","","",""
"RENKO","3","","","2","5","3","","3","","","1","2","2","1","3","4","4","6","4","5","5","","2","2","2","4","2","","","","","","","","3","6","","","3","3","","","","","2","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","3","8","5","9","","4","3","2","4","5","12","5","3","2","1","2","2","","","1","2","3","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ROVANIEMI MLK","","","","","3","","","","","","6","","","3","5","3","","","","1","","","","","2","","2","","","1","6","1","3","2","","","","2","","","1","","","","","3","","","","",""
"RUOKOLAHTI","","","3","2","1","22","3","7","5","4","","2","9","5","9","28","10","11","19","7","5","9","12","9","4","17","10","3","8","9","12","11","10","3","6","7","1","7","9","6","4","2","8","","3","","","5","6","4",""
"RUOTSINPYHTÄÄ","2","2","2","2","1","5","6","4","10","8","5","14","8","4","8","8","5","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","3","2","","","","6","","","","3","","","","","","","","2","1","3","","1","3","3","2","3","2","","7","","","3","","","","","","","","","","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","3","","2","3","","","","","","","3",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","3","","","","","","2","3","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","2","","","5","3","5","10","10","5","17","1","","7","","","","7","2","","2","","","","","","5","4","","2","1","9","","","","","","4","11","7","3","14",""
"SAARI","","","","","","","","","","3","2","1","6","","4","3","1","1","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","2","1","","","5","4","2","2","8","","","","","","","3","","","","","","","","","","","","","2","","4","3","2",""
"SAHALAHTI","","","","1","2","","","","","1","","","3","","3","","3","2","1","1","3","5","1","","3","","3","","2","","","2","","","","","2","2","","3","2","","","","","","","","","",""
"SALLA","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","1","2","","","","","","","3","","","","","","","","","","2","","","","","","","","","2","13","24","24","8","18","19","8","7","6","8","4","10","11",""
"SALTVIK","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","2","",""
"SAUVO","","2","","","","","","","3","","","","","","","","","","","","","","","","","4","2","","3","2","","4","","7","11","3","","","","7","","","","3","2","5","14","6","6","5",""
"SAVITAIPALE","","3","2","","1","1","3","7","4","23","10","14","8","3","7","15","3","2","6","","10","","","","1","","","","","","","","","","","","3","2","","","","","","","","","","","","",""
"SAVONLINNA","1","","","","4","9","1","4","3","8","1","","8","2","2","3","3","","2","","","","2","","","3","","","","","1","","","","6","","","1","1","","1","","2","","2","","","6","6","7",""
"SAVONRANTA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","3","2","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"SIEVI","5","","3","5","1","3","","","3","","2","10","4","","7","3","4","3","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","2","","6","8","5","","4","","4","2","8","2","","","","3","","","","","","10","2","3","","","","","","","","","","4","","","","","","","4","","","3","","","11","3",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","1","2","2","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","4","10","4","2","7","2","2","3","","","","5","10","1","4","3","","2","4","7","","","","","","","","","","","","","","","","","2","3","","","","","3","","","","",""
"SIPOO","8","","2","4","","","2","2","2","6","2","5","10","4","4","4","3","10","9","","2","6","3","1","","","","","2","","","3","1","1","4","2","3","2","3","","","","","","","","","","","",""
"SIUNTIO","","2","2","14","7","3","4","","20","13","11","16","16","5","13","13","12","18","7","7","16","14","10","5","7","12","8","","6","","1","","","","","","","","1","3","","3","3","","","","","","","",""
"SNAPPERTUNA","4","","5","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SOMERNIEMI","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","1","","2","","","2","","","5","2","1","2","","","","1","2","2","3","","","","","","","","","","","","4","","1","","3","","","","2","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","2","3","4","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","",""
"SULKAVA","3","3","","1","3","3","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","2","","","","2","1","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","2","2","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","4","7","4","10","","","5","3","2","2","","2","4","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","3","","","","","","","","","2","","","","3","","3","","","4","10","5","3","5","","","","6","2","2","","","","3","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","","",""
"SYSMÄ","","3","","","","","","","","","","","","","","1","2","9","4","3","1","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","2","2","4","1","2","3","11","5","10","10","7","14","3","10","2","5","7","11","8","8","7","6","3","5","8","10","10","13","4","5","11","6","7","10","17","13","3","4","8","1","2","","","2","","","","","2",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","4","4","2","2","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","2","1","2","","","","","","","","","","","","","","2","1","","","","","","","","","","3","2","2","","","","","","","","","","","","","","1","","","1","2",""
"TAMMELA","","","","","","2","2","1","13","8","5","7","15","5","3","","4","2","4","4","","","3","4","8","","","6","","5","2","7","","","3","4","3","","3","","","1","","1","3","1","5","3","","3",""
"TAMMISAARI","","","","9","","","","","","","2","","","","","5","1","4","9","2","2","","","2","","","","2","2","","","","","","","3","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","3","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","4","3","2","4","3","1","","2","6","3","4","9","6","1","","","1","6","","","1","","","3","3","","","","3","","","","2","1","3","3","2","","","4","1","","","","","","","","4","",""
"TARVASJOKI","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","2","2","","","","","","","","","","3","","1","2","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
