﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"PYHÄSELKÄ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PÄLKÄNE","","","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","4","","2","6","4","8","7","6","8","9","4","4","","2","2","","2","2","2","","","","","3","","","","4","2"
"RANUA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","1","2","","","","1","","","","","2","2","","","","2","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","2","2","","","","","2","","5","4","6","7","3","2","2","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","1","2","3","","","4","","","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","1","2","2","","","","3","4","","2","","","","","","2","2","","","","4","","","","2","","2","3","","2","","","","2","","","","","","1","","","","","","",""
"RUOTSINPYHTÄÄ","","2","","","2","2","2","2","","","4","","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","4","2","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","","","","",""
"SAARI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","1","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"SAVITAIPALE","","","","2","","3","","","","","3","4","2","","1","2","","","","","","","","","","","2","","2","","","","1","","2","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","2","","2","2","2","","3","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIMO","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","",""
"SIPOO","2","","","","","","","","","","","2","2","","2","5","2","","","","","","1","","","","","","","2","2","1","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","2","","","","2","5","5","1","4","5","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"SOMERO","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","3","","","1","","","","","","","","","","","2","","","","2","1","","","","","","","","","","","","","","","","","2","","2","","2","","2","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","2","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","2","","","2","2","","","","","","","2","1","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","1","","","","","","","","2","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","1","2","","3","4","","2","2","","","4","1","","","","2","2","","","","","2","","2","","2","1","2","2","","","","","","","","3","","","4","2","1","1","","2","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","2","2","2","","2","2","2","","","2","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","2","4","2","2","2","1","8","4","4","","","2","","1","1","2","2","2","","2","","","","2","","","","","","","","","","","","2","","","","","","","","2","",""
"TEISKO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","2","","","","1","","","","","","","","","","","","","","","",""
"TEUVA","","","2","","","","2","1","","","","","","","","","","","","7","","","","","","","","","","","","","1","","2","2","","","","2","2","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","2","3","4","1","","","","2","1","","","2","1","",""
"TOIJALA","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","2","","","",""
"TORNIO","","","","","","","","","1","","","","","","","","4","2","2","","","2","2","2","","","1","","","","","1","2","","1","","1","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","1","2","6","3","1","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","6","3","","","","2","","","",""
"TUUSNIEMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","4","2","","","","1","","3","2","","","","","","2","","1","2","","5","2","","","","","","","","","","","","","",""
"URJALA","","","","","","2","","","","","","","","","","","","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","3","2","3","4","4","","","6","4","1","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","2","","1","1","2","2","2","2","","5","6","5","2","","1","6","2","1","1","2","","","","","","3","2","1","","","1","","2","","","","","","","","","","","","2","","","","2","4"
"VALKEALA","","","","2","","","","","","","","4","8","6","7","8","2","","6","4","3","7","6","3","","","","2","4","6","6","4","8","","4","2","","4","5","6","4","2","2","","","2","1","","",""
"VALTIMO","","","","","","","","","3","4","","","2","","2","7","6","","","4","","2","","4","","1","","","1","","","2","2","","1","","","","","2","1","","","","","","","","",""
"VAMMALA","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","2","","","2","","","","","","","","","2","","2","","","","","2","","","","","","2","","1","","1","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","1","2","","","","","1","2","","","","","1","2","3","3","","1","","","","2","2","","","","2","","","","","2","1","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VESANTO","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","2","6","","","","","","","3","","","2","","","","2","2","",""
"VETELI","2","","2","1","","","","2","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","2","","1","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","2","","","","","","","","","","","","","","","","","","3","","2","","","2","4","","3","2","","","4","1","1","","","","","","","","2","","2","","","","2","2"
"VILJAKKALA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","4","1","","","","","","","","1","","","","","","","",""
"VILPPULA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","2","","","","","","","","","","","","","2","","4","","","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","1","6","","","","2","2","1","","1","","2","2","","","","2","","2","2","2","2","4","","","2","","","","","2","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"VUOLIJOKI","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","2","","","","","","","","","","","2","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"VÖYRI","","","2","","","","","","","","","2","","2","1","4","","3","2","","2","3","2","4","4","2","2","","","","","","","","1","2","","2","3","1","","","","","","","","","",""
"YLI-II","","","","","","","","2","","","","","6","","1","","","","","4","3","2","2","6","1","","2","2","","","","3","4","1","2","4","6","3","4","4","4","1","","","","","","","",""
"YLISTARO","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"YLÄMAA","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","2","4","4","2","2","","","","","","","","","","","","","","","","","","2","","","","","1","2",""
"ÄHTÄRI","","","","","","1","2","","2","1","","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","3"
