﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","1","8","38","","17","18","","8","","39","9","12","9","32","3","4","30","47","13","34","19","20","18","18","105","3","53","11","34","29","26","42","42","2"
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","21","","10","3","47","11","2","2","14","2","17","10","9","31","","29","2","25","17","31","","","8","8","5","5","","","","19","","7","","3","17",""
"MÄNTYHARJU","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","15","1","","","9","10","","",""
"NAANTALI","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","8","","","1","8","","","1","","","",""
"NAKKILA","","9","","","","","","","","","","","","","","","","","26","37","","","","","","","32","","","8","27","","6","","9","9","","2","","","","","19","6","3","","2","9","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","15","13","25","20","36","29","12","16","36","14","24","11","14","15","3","17","3"
"NAUVO","","","","","","","","36","24","13","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","1","3","","","","1","13","4","6","5","","5"
"NOKIA","7","9","16","7","7","9","10","7","","12","9","8","9","11","15","","6","13","9","18","8","","","","","","18","10","5","16","43","23","31","43","52","29","9","35","8","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","2","","10","","","","","","","","","22","19","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","4","2"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","18","","","","","16","","32","32","55","43","40","28","19","1","","","13","13","17","12","8","","","","","15","9","8","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"NUMMI-PUSULA","","8","","","","","","9","","9","7","3","32","20","18","18","20","34","8","11","11","22","3","15","","1","10","","6","7","7","7","5","1","5","4","6","1","7","12","2","3","4","2","","","7","","","",""
"NURMIJÄRVI","","","","","","","","9","20","16","15","2","16","8","","13","19","18","48","60","50","69","45","41","45","39","75","64","95","107","79","76","91","60","34","61","39","11","54","25","72","10","47","29","35","","9","1","14","34","4"
"NURMO","","","","","","","","","","","","","","","","","","","","","","","15","8","","","","9","","","","5","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","119","9","8","","","6","10","","","","","","","","9","","8","","","","","","","","","","","","","","","","","","5","7","","7","","","","","","6","","","","","","1",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","8","","9","","","","","","","","","","1","","","",""
"ORIVESI","5","27","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","14","11","","1","1","9","1","","1","3","","1","8","13","","1","7","18",""
"OULU","","","7","","8","8","27","10","","5","","","1","1","2","","1","12","1","","","2","","3","","","2","","22","4","8","3","21","13","4","1","1","19","1","2","1","14","6","","","","","2","","2","6"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7","","","","1","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","5","","","","","","1"
"PADASJOKI","","","10","","","","","","","","","","","","","","","4","","1","12","17","5","","","","","","","","","","","","","6","4","11","29","","3","1","8","18","20","","6","15","","",""
"PAIMIO","7","","","","","","","12","17","11","","","22","","4","4","1","1","7","1","","5","","","","8","","","","","","","","","","","","","","","","","","","2","","","","","","7"
"PARAINEN","","","","2","","","2","","","15","","","","","","","","","15","42","5","","","4","2","","4","4","","2","2","2","1","6","5","9","6","6","9","28","103","182","111","42","205","20","149","9","3","2023","11"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","24",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","1","","","","","","","","1","","","3","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PERNAJA","10","","3","","","1","24","22","10","19","1","","24","2","12","10","14","","20","27","13","26","4","12","1","11","3","13","23","13","17","9","20","13","13","26","16","6","8","16","40","5","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","18","18","","","","8","10","15","7","","15","16",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","10","6","","6","","","","","","","","","","","","7","6","15","9","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","2","1","","11","1","","10","","21","","","","","","","","","","","1","","","","6","","9","26","","","1","3","1","1","8","2"
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","17","","7","20","18","","","","10","5","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","",""
"PIIKKIÖ","","","","","","","18","9","24","1","1","13","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","","","","","","","","","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","1","1","67","","53","10","48","85","94","48","37","53","35","33","","91","56","13","2","","","","","","","","","6","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","7","","","","","","","","","","","16","15","1","","6","2","","","","","","1","4"
"PORI","9","62","11","12","28","17","24","25","17","56","24","52","57","31","43","81","20","47","20","12","13","18","15","8","","9","1","5","6","34","19","33","","2","11","6","8","5","12","13","15","77","32","7","35","9","8","4","12","18","1"
"PORI MLK","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","6","","","10","2","","","","","","","","","","","","4","6","1","3","7","9","2","5","3","8","10","7","10","9","5","10","9","1"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","4","1","4","8","3","6","2","","4","3","9","","4","2","6","5","1","3","","","2","6","6"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","31","53","","1","","22","23","27","2","7","","","","","2","15","49","3","2","13","4","18","","1","1","4","1","9","6","3","","","","","","","","","","","","","","","1","","2","","","2",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","25","35","56","60","31","","","","27","","","","9","","","","","","","","19","16","7","10","22","","9","","","","","","","",""
"PUSULA","","","","","","","9","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","12","2","","1","2","3","18","4","11","18","12","10","7","5","15","10","6","6","2","10","","2","4","10","11","25","48","29","40","16","3","26","12","14","12","9","","1","4","16","",""
"PYHÄRANTA","","","","","","","","","","","","","","27","35","37","28","16","20","45","11","25","27","1","8","","9","6","","","8","","10","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","3","","","","","","","1","1","1","1","4","2","11","1","1","","","","","","","","","","","","","1","","","3","","","","","","","1","","","1"
"PÄLKÄNE","23","147","47","8","","","28","20","28","","","2","17","14","40","103","51","86","40","29","3","8","","","1","8","","5","","4","2","10","1","","","1","","","","","","","","7","","21","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","6","30","2","15","23","10","28","11","14","6","6","8","11","","14",""
"RAAHE","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","185","149","63","70","46","54","31","102","131","174","113","101","39","90","",""
"RAIPPALUOTO","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","9","","","","","1","4","2","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","11","17","14","6","","","7","","1"
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","","4","","17","","","","","","","","","","7","","16",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","18","60","82","55","43","15","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","9","","7","4","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","11","120","135","147","310","94","84","122","23","14","70","75","83","37","35","","","","","","","2","5","3","2","8","3","4","4","14","11","6","5","5","5",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","2","","7","","","","","","","","1","","","","2","1","1","","","6","4","1","2","1","","","","","","3","1","","","","",""
"RENKO","","7","","","","","","","","","","","","8","8","54","18","67","28","17","23","7","39","","","","32","55","34","14","20","15","28","14","18","","4","","","","","","","","","","","","","",""
"RIIHIMÄKI","","17","","","","","","","","5","18","20","31","57","22","44","25","34","54","18","1","27","","","","1","","5","","8","10","9","4","9","","3","8","","","","","","","","","","","15","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","1","1","","","","3","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","4","10","","","","3","1","","1","","2","4","1","","3","2","2","8","","2","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","1","","","","","","1","2","","","","","","","","","","","","","","",""
"RUOKOLAHTI","10","","","","","","","","","","","","","","7","9","11","9","","","3","","7","","","","","","","","","","","","","12","","","","1","","8","","10","","","","","","",""
"RUOTSINPYHTÄÄ","30","82","11","8","","9","29","9","25","18","","","","","","8","","5","","","","","","","","6","1","","","","","","","1","7","7","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","10","","","","","","","10","11","7","","","","","","","","","8","","","","","","","","","","8","","10","18","1","","","","19","4","14","4"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"RYMÄTTYLÄ","","10","","","","","","","8","8","","","","","","10","","8","2","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","10","3","","","","6","","","","2","8","","3","2","","","","","","","","","","","","","","","","","","","2","1"
"SAHALAHTI","","","","","","","1","","","11","12","8","","","","3","10","5","1","","1","","1","","","","","2","","","","","","","","2","2","","","","","","","","1","1","1","","2","",""
"SALO","","11","10","","","","","","","4","","","","","","14","10","13","37","54","9","20","14","10","","13","11","","10","6","","16","","","","14","19","19","18","9","31","23","77","59","83","36","34","44","34","58","1"
"SAMMATTI","15","35","16","7","9","7","29","14","8","","1","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","",""
"SAUVO","","","","","","","","","","","","","","","","","3","","","","","2","1","","","9","","","","","","","","","","","7","","","","","","","","","","","10","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","13","","1","","","","1",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","9","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","7","17","22","13","15","27","24","17","9","13","17","16","","","","","8","","2","","1","4","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"SIIKAJOKI","1","5","10","6","1","4","","3","1","9","","5","2","1","18","1","7","10","1","18","4","8","2","18","1","4","","","50","1","1","","","","46","5","9","1","3","24","1","6","1","5","1","4","3","1","","35",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","1","","2","3","","","10","","","","","","","","","","","","","","","13","8","1","","4","","7","","3","20","1"
"SIMO","","","","","","","","","","","","","","","","11","","18","","","","","5","","11","","","","","","","","","","","","","","","","","","1","6","4","3","","","","",""
"SIPOO","1","25","","2","","2","4","34","18","2","1","9","4","14","33","46","12","8","13","13","5","8","9","11","2","15","30","26","56","53","42","43","29","32","42","40","55","43","66","39","39","14","54","28","19","25","46","32","","26","4"
"SIUNTIO","24","33","8","","","15","25","27","22","51","18","42","46","10","56","129","57","47","28","54","14","1","10","40","13","40","20","56","60","75","34","22","39","32","77","53","46","22","4","36","5","39","40","9","32","37","31","31","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"SOMERO","","","","","","","","","","10","","","","","11","7","","","4","9","","7","","","","","","","","","1","13","7","","21","11","","8","17","9","8","7","6","","10","8","","","6","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","19","","","7","","20","25","28","49","24","26","8","","7","","9","17","","","","8","","10","28","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","9","","2","","","","","","","","","","","10","12","9","8","18","","","","1",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","7","","","","","","","","6","3","1","7","3","1","2","1","",""
"SÄRKISALO","1","","","","","","","","","","","","","","","","","12","7","16","17","7","5","14","14","3","4","1","","11","3","25","14","5","1","5","3","4","6","3","1","4","6","6","1","","","3","","1",""
"SÄÄKSMÄKI","53","183","18","8","","36","51","85","39","25","44","38","28","10","40","","","34","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","7","","","","","","7","9","16","16","10",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","10","8","12",""
"TAMMELA","","","","","","","21","17","","","","","","","","11","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","8","","","","9",""
"TAMMISAARI","","","","","","","21","17","15","","","","","1","","9","8","1","","","","","","","","","","","","","","","","19","27","5","6","3","4","1","","","","","","","","","","",""
"TAMPERE","","7","","","","6","5","5","4","12","12","","18","10","9","27","33","16","9","20","44","52","22","3","17","18","51","51","60","31","41","70","41","29","95","64","72","33","8","","","","","","","","","3","1","1",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","12","44","21","17","11","12","21","15","41","82","50","73","66","50","48","35","42","19","","73","85","81","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","8","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","9","8","10","4","8","11","","4","19","1","","","5","","","1",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"TOIJALA","","","","","","","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"TORNIO","","","","","","","","17","15","8","","","","","","9","1","2","9","1","","","10","10","11","18","9","7","11","3","1","10","12","","11","17","","","","","","","","","","9","","1","","",""
"TURKU","5","16","24","22","28","30","73","74","38","48","24","10","29","2","4","3","64","88","29","14","12","40","44","17","4","56","98","84","68","64","56","31","39","10","26","8","31","62","53","54","87","132","113","181","153","117","144","64","30","401","5"
"TUULOS","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","1","4","11","","","22","21","24","36","23","18","5","","7","17","13","9","10","5","97",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TUUSULA","16","38","19","19","8","38","61","58","32","75","27","75","34","22","2","33","17","11","41","33","30","14","37","41","55","100","85","86","83","90","58","92","77","76","81","86","122","114","79","91","87","94","150","108","118","97","88","104","53","43",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","",""
"TYRVÄNTÖ","22","97","1","14","","19","17","58","31","4","53","55","19","21","31","13","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"ULVILA","11","26","9","6","","3","","","","","","","","10","19","","","6","","","","","","","","","","","","","","4","10","","8","18","8","","","","","","","","4","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","3","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","18","2","","","","7","","","8","","","","","","","12","23","29","37","","","10","4","","","","26","30","13","19","24","12","","","8","","","15","","","11","","","2","8","","10","6","7","219",""
"VAALA","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","9","36","12","11","1","1","9","3","9","8","44","51","12","4","18","72","7","21","10","7","2","22","8","12","5","5","7","1","11","3","6","3","2","4","3","","7","12","5","3","5","4","5","","15","5","11","6","16","22","4"
"VALKEAKOSKI","27","90","10","","21","35","75","56","44","71","38","55","35","18","39","20","53","28","28","3","10","6","7","4","2","","10","7","9","","","","","8","15","4","16","","","","","","","","","","","","","",""
"VALKEALA","","","7","","13","11","","","","","","","","2","","3","","8","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","11","24","26","","8","12","","7","","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","48","","","","","","","","","","8","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","46","34","15","6","7","24","39","9","10","5","2","","1","4","2","2","10","35","26","39","21","56","54","4","26","34","21","35","45","46","11","31","33","9","18","15","20","","4","32","38","24","52","38","26","17","57","36","19","22","1"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","16","","","","","","","","","","","","8","40","14","40","64","78","43","97","79","41","97","30","49","39","74","137","123","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","3","","4","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","","","","","","","","15","16","11","","","23","9","1","2","2","1","2","","","","","3"
"VESILAHTI","","","","","","","","","12","","","","","","","","","7","","","","","","","","","1","1","1","14","","11","3","3","7","2","6","3","2","3","","3","8","4","8","9","7","","","",""
"VIHTI","","19","","1","","22","","11","7","","","9","11","11","16","35","26","18","37","33","28","42","48","","11","27","53","9","18","52","9","23","13","7","2","6","6","43","9","33","9","23","79","21","32","19","9","28","1","6",""
"VIIALA","","","","10","11","","44","40","12","19","18","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","",""
"VILJAKKALA","","","","","","","8","10","7","","","34","","","","12","","2","1","","11","12","9","","","","","","9","27","12","8","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","3","7","10","","","10","","","","","","","","","","","16","17","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","1","2","","1","7","9","9","2","7","5","","1","","","","","","",""
"VIROLAHTI","8","1","","","","","","","","","","","","","","","","17","22","21","","12","23","20","35","28","18","33","42","28","9","10","","18","11","19","13","7","12","12","4","5","4","23","20","11","10","3","1","1",""
"VIRRAT","","","","","","","","","","","18","19","9","14","","","9","","","","","","","","","","","","","","","","","","7","37","29","55","49","9","29","25","11","9","13","10","18","8","17","29",""
"VÄSTANFJÄRD","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","8","1","","","","","","","10","12","1","9","2","2","","","","1","","4","2","7","7","4","","1","","3","1","1","8","4","7","6","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","62","158","19","","60","6","45","","","18","9","9","19","8","","","","16","","2","10","10","9","","","","","","","8","","","","9","11","","","","","","","","","","","","","","","19",""
"YPÄJÄ","","","","","","","","","","","","10","5","11","","","","","","","","","","","","","","7","16","6","21","27","","10","9","3","","","10","9","2","22","24","1","19","8","32","20","2","5",""
"ÄETSÄ","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","9","","","5","","","","","11","","9","","","10","8","8","7","","","9","","","","","","","","19","","9","7","7","","19","25","27","13","10","13","10","","","16",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","8","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","8","3","9","1","","5","8","2","3","4","5","5","3","6","7","18","18","14","6","19","2"
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61","","","","","","","","","","","","",""
