﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PATTIJOKI","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","9","","8","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","10","","",""
"PERNAJA","","8","11","14","11","11","12","11","10","7","11","12","11","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PERNIÖ","11","8","","","","","","","","7","8","","","9","","","","8","","","","","","","","","","","","7","2","6","8","","","","10","10","","8","","4","","","","","","","","",""
"PERTTELI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","12","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","11","11","10","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","9","8","","","","","","7","","","18","","","","","","","","","","","","","","","","","13","","","","","9","","","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","","","9","11","","","","","","","","","","","",""
"PIETARSAARI","5","4","","9","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","16","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","10","20","11","1","10","1","","","23","19","","","7","","6","","","","","","","1","","","16","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","11","","9","","4","","","","5","","","",""
"PORI","25","68","20","18","24","53","3","14","11","2","9","27","1","14","1","","10","2","16","4","1","3","2","12","1","10","1","2","3","","","6","5","1","4","3","1","1","12","","1","7","7","1","11","2","","1","1","",""
"PORI MLK","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PORVOO MLK","4","1","","","","","11","","8","1","","2","3","","1","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PUDASJÄRVI","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","6","8","7","7","","","6","","5","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","10","","","","","6","","","",""
"PYHTÄÄ","","","","","","","","","","","1","","","7","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","6","","5","","","","10","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","4","","9","","","","8","","","","","","1","10","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PÄLKÄNE","","7","","","36","14","23","18","26","","4","","8","3","9","","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","5","","","6","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","3","","","","","","","3","2","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","1","","","","","","","","","1",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","2","","3","10","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","7","","","","2","","","","","8","8","","","","","","","5","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","7","","","19","15","16","30","25","16","10","","8","6","","","","","9","","","","","","","","","","","1","","","","","","","","","","","","",""
"RAUTJÄRVI","2","10","","15","29","16","4","7","8","24","15","3","11","4","7","5","6","7","4","","","","9","","1","1","","","","","","","","2","","1","","","","","","","","","","","","","","",""
"RENKO","7","8","7","","","","","","","","","","10","6","8","8","","","","9","9","","","","","","","7","10","18","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","1","","","","9","9","14","7","","","","","","","","","7","","","","","","","","","","","12","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","2","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","1","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","","","","","","7","5","4","1","","","1","1","","","","","","","","",""
"RUOTSINPYHTÄÄ","7","8","6","","","13","9","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","11","","5","10","12","","","","","","","","","","","","","","4","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","1","","","9","","","1","","","","","9","4","","6","","","7","","","","","","","11","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","8","","10","7","","","2","6","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SAARIJÄRVI","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","11","9","4","","","1","","","","","1","","","","1","","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SALO","1","8","1","9","7","","8","20","","","","","8","","","","","","","","","15","","","","5","","5","","","","","","","9","36","5","16","7","30","15","","11","46","","1","","","32","11",""
"SAMMATTI","","9","8","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","4","","",""
"SAUVO","","","","","","","","","","","","","","","","8","","","","","","","","","","","1","8","15","1","","","","","","","","","10","","","","","","","","","","","",""
"SAVITAIPALE","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","9","","","","8","","9","","","","","","","","","","",""
"SAVONLINNA","","","","","4","","","","","","","","","","","","","","","","","","","","","","8","","9","","","","","","","","","","","","","","","","","","","","","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"SEINÄJOKI (KAUPPALA)","10","21","18","16","6","8","27","28","","15","","7","","3","","","","8","7","","","","","","","","6","","4","","","10","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","12","2","3","40","45","46","71","92","118","25","8","15","28","7","16","10","8","4","","4","3","2","5","","3","15","3","","","","3","2","1","","4","","","1","","1","","1","","","","","","4","1","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","2","","","1","","","","",""
"SIMO","","","10","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","6","","8","","10","7","5","17","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SIUNTIO","1","1","","7","","","","1","","","","","9","","","","","","","","2","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","9","7","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","14","12","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","8","","","","","","","","","","","4","","","12","","","","","","","3","","","","17","","","9","7","","5","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","1","","1","","1","","2","1","","","","","","","","1","","3","1","","","3","3","2","","","1","3","","3","11",""
"SÄÄKSMÄKI","","22","2","4","","","9","12","9","6","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","5","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","19","8","7","17","","","","5","","","2","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","8","","","4","7","","","","","","","","","9","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","9","","1","","9","","","11","7","","10","","","","","","","","","","","","","3","","","","","","","2","","","","1","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"TAMPERE","1","9","15","","19","","","","","8","","","","","","","","","","","7","","","4","","7","9","5","","6","28","8","13","18","","5","3","","17","","","","","","","","","","","",""
"TEISKO","10","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","8","9","14","10","","7","","","5","1","","","11","6","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","3","12","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","8","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","19","20","31","6","13","33","19","22","24","16","","","","","","","",""
"TOIVAKKA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","10","8","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"TURKU","9","5","10","37","16","22","4","3","16","9","8","1","1","","1","","","","1","9","","","","1","","2","","2","2","2","1","3","2","5","10","2","","1","1","","4","14","","9","3","","1","","2","2",""
"TUULOS","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","8","","","","","","1","","","2",""
"TUUSULA","2","10","9","12","1","","","","2","","1","6","","6","","","","","1","","","5","","","","","","","","","","","","","","","12","9","","9","1","","","","","14","","2","","12",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","2","53","","27","22","16","40","20","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","8","1","2","5","","14","","11","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","8","9","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","11","13","17","7","","10","2","","","","","","",""
"ULVILA","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","10","8","","","","8","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","2","","","19","19","20","18","11","","","","2","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","7","2","32","","","","","18","","","","1","4","1","","","1","","","","","","","7","6","","16","","4","1","3","","4","1","","","","6","8","","","14","","8","1","11","1","6","18","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","10","","","","","","4","","","8","","","","8","","","9","","","","","","","","","","","","",""
"VAASA","2","","","","4","","","","","","16","10","","8","8","8","","8","","","","7","","","","","7","","","","","","","","","","","","4","8","1","","","9","","","","5","2","",""
"VALKEAKOSKI","15","31","16","10","","8","6","6","15","25","6","17","","16","","","7","","","","","1","","","10","","2","","","","","9","","","8","6","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","6","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","5","","","5","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","6","","8","","","9","","8","","","","","","","8","","","","10","","","","","","","","","","","","","","1","","","1","7","","2","","9","7","2","","","","1","7","10","9",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","7","12","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","3","1","","","","","3","1","1","","","","11","11","","","","","","","","","15","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","7","","","","","","","","",""
"VESILAHTI","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","5","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","10","","","9","6","","","","","","","","6","","","","","","","","","","","10","11","","6","8","7","","14","8","9","","","","","6","20","9","","6","","","11","9","",""
"VIIALA","","","6","10","","","3","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"VIITASAARI","","9","6","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","8","13","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","1","1","","2","10","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","",""
"VIROLAHTI","17","20","24","16","25","6","23","6","12","14","","","","","","","","","","11","6","1","6","","","","","","","","","","","","","","","","","","1","","","","","","1","2","","",""
"VIRRAT","","","","","","","","","2","","","","","7","","5","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","8","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","8","7","12","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","1","","8","7","6","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"YLÄMAA","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","3","8","13","7","5","14","25","27","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","11","57","29","27","","19","","7","7","","","6","1","","","","","","","","","","","9","","","","","","","9","","","","","","","","","","","","","","","10","","","","",""
"YPÄJÄ","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","5","","","","","","9","","","","7","","14","","8","7","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","7","6","","45","51","12","15","40","17","29","2","","4","","","11","9","","18","5","10","","","","5","18","5","","","","","","","","","","","","8","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","11","10","12","10","7","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","1","","7","","","","","1","","","","","","","","","","",""
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","",""
