﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","2","1","1","","7","5","1","1","","1","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","26","46",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","3","",""
"SAHALAHTI","","","","","","","18","10","40","31","31","10","27","6","2","14","1","2","6","4","","","","1","","2","3","1","5","2","4","6","3","2","5","","11","22","7","25","14","34","10","39","2","21","14","","10","2",""
"SALO","1","","1","","","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","18","34","1","11","25","4","37","44","42","73","15","35","31","131","1"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","3","31",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","6","",""
"SIIKAJOKI","6","1","42","31","45","40","24","35","35","7","26","32","39","24","26","7","26","18","17","13","25","25","12","8","7","9","4","6","5","10","8","5","6","8","19","17","24","27","21","78","11","22","14","96","41","48","71","182","104","176","11"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","53","26","15","10","22","21","28","63","85","137","144","228","157","209","196",""
"SIIPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"SIPOO","","2","","","","","","","","","","","3","","1","1","8","","14","7","1","","","","","","","3","2","8","5","3","5","20","87","22","4","","","1","9","3","5","3","4","","2","","","",""
"SIUNTIO","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","5","5","4","","","1","","","","1","","","2","","","","1","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","","1","1","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","6","","","18","10","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","26","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","2","2","4","","1","1","","","4","9","","","9","2","2","9","","4","1","","13","2","8","4","29","12","16","32","18","11","4",""
"SÄÄKSMÄKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAMMELA","","","","","","","","","","14","14","14","11","5","1","7","","","2","5","1","","","","","","1","","","","","","","1","","2","5","","","","","","5","","5","","","3","","",""
"TAMMISAARI","","","","","","","1","2","","","","","","","10","13","2","3","3","","","","","","","","","","","","","","","","1","1","1","1","","1","","","","","","","","","","",""
"TAMMISAARI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","26","110","50","8","","","","","","","7","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","2","2","2",""
"TEISKO","","","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"TORNIO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","4","6","61","11","15","10","60","116","46","35","3","11","15","","","","","","2","1","","2","","","1","11","6","8","15","6","17","9","2","3","13","3","3","1","5","10","19","9","25","54","52","61","85","37","68","37","2"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","9","3","1","22","42","133","186","125","7","5","158","117","66","81","147","96","131","1"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TUUSULA","","","","","48","34","41","7","7","12","16","6","","1","1","22","","","2","3","2","","1","","3","1","","","","","","","","","","","","","","","67","78","165","105","75","97","182","125","111","58",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","19","9","5","1","5",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","3","","","8","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","14","1","12","14","32","10","42","13","50","","","","","","","","13","64","10","4","11","9","8","1",""
"VAASA","1","1","","","","","","","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","2","1","1","11","9","31","7","12","2","44","19","19","62","36","8",""
"VALKEAKOSKI","","6","","","","","","6","5","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","1","","","","","","","","17","","41","4","29","16","6","","20","34","42","62","68","56","83","79","","","","","","","6","2","1","2","4","13","1","5","74","40","70",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"VEHKALAHTI","","","","","","16","15","5","5","","","","","","","","","","","","","107","26","11","34","31","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","1","2","3","3","1","2","7","2","5","","","1","4","1","","","1","2","1","","","","","","","","","","","1","","","","","","","1",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","6","8","10","3","1","5","15",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","2","","","","","","","","","","1","","","","","","","","3","","1","2","5","9","","3","3","1","1","2","1","15","5","5","24","19","20","151","142","143","85","56",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","12","","1",""
"YLÄNE","","","","","1","","1","","1","","","","","","","","","","","1","","1","1","","","","","4","1","1","","2","3","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","6","6","","","","","","6","6","9","6","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","6","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","8","7","","1","","3","1","3","1","5","","16","7","10","","1","","4","2",""
