﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","6","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","3","3","1","",""
"SAARIJÄRVI","","","","","","","3","","","","","","","","","","","12","6","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","23","8","104","57","98","51","57","45","14","14","38","23","28","17","14","15","15","27","9","17","27","17","7","11","28","9","10","7","12","","","1","","","1","","1","","1","2","","","","1",""
"SALO","","","","1","","","5","6","","","8","10","19","25","","7","1","","","5","1","","","","","3","","","","","","","","","","7","","2","","","3","","14","1","14","","1","","32","545","9"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","30","5","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"SIIKAJOKI","11","3","190","231","465","337","309","191","88","43","154","175","135","216","176","182","222","90","148","236","151","264","124","114","33","17","61","23","139","91","67","15","68","92","88","62","20","20","53","94","50","26","28","74","20","20","36","121","81","44",""
"SIILINJÄRVI","","","","","","","","","","24","36","21","50","85","19","4","64","6","14","4","5","2","4","","","1","","","10","","","","12","5","34","92","53","44","12","57","28","19","1","2","25","4","24","27","26","8",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","40","63","3","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","2","","","2","3","1","285","499","568","843","426","301","730","487","147","204","24","12","35","2","15","35","25","45","19","32","41","28","40","59","19","9","4","8","","","","","","1","","","5","","",""
"SIUNTIO","","","5","2","","","","","","","","","6","1","","1","","6","6","1","","","","","","","","2","","","","","","","","","","","","","","","","","10","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","48",""
"SUOMUSJÄRVI","","","","","","","","","","","","","3","","","","5","","7","","","","","","","7","","4","","","","","5","9","17","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","4","","","","12","12","","","","","","","","","","","","","","","13","11","8","","","","7","2","1","","","","18","2","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","176","111","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","30","19","50","41","42","45","23","30","53","22","55","35","30","15","32","18","28","19","53","51","23","30","45","27","42","37","35","47","39","54","48","48",""
"TAIPALSAARI","7","5","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","1","1","","","","1",""
"TAMMELA","","","","","","","","","33","208","534","87","167","236","85","92","4","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","9","22","179","19","","","","","","233","327","473","184","203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","1","1","","","9","251","525","300","8","","4","2","11","","","","","1","","","","","","","","","5","","","","","","","","","","2","","","","","","","","","","","6","",""
"TEISKO","","","","","","","","64","79","","","","1","6","","","","","8","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","18","159","33","75","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","21","106","83","125","17","37","99","152","154","110","206","124","22","","33","","","41","106","93","","13","2","7","8","4","3","80","78","37","68","72","176","9","69","13","16","9","","9","97","33","42","41","69","82","136","136","141","120",""
"TUULOS","","","","","","","6","","","4","","","","","","","","","","","","","","10","","","","","","","","","","","15","21","9","9","16","54","56","12","4","229","254","32","31","30","32","48",""
"TUUSULA","","","","","403","341","296","89","208","295","366","48","180","59","64","88","83","73","108","74","46","52","29","34","22","171","","49","","","","","","","","","","","1","1","522","424","293","412","835","866","391","704","495","659","1"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","",""
"URJALA","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","",""
"UTAJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","1","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","2","6","8","5","1","4","4","3","5","","5","7","7","","","","","","1","","5","1","3","1","","1","","",""
"VAASA","","1","","","","","","10","2","","","31","","","","","","","","","","","","","","","","","7","","4","","","","","","","2","35","43","94","59","51","70","68","60","91","136","46","22",""
"VALKEAKOSKI","","","","10","3","","","","","4","","","","","","","","","5","","","5","","","","","","","","","","","6","","4","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","5","","1","1","","5","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","8","4","","","","","6","","3","","2","","1","5","6","8","1","5","22","188","75","148","111","53","12","22","18","25","25","24","17","18","39","","10","14","6","","13","13","11","8","","","","11","86","23","90","55",""
"VARKAUS","","","","","","","","","","","","12","4","","","1","","","7","","7","","","","","","","13","2","","","","","1","3","","","","","","","1","","","1","","","","","",""
"VEHKALAHTI","","","","","","1","49","15","5","1","","4","","","","","","","","2","","1464","1101","925","381","1370","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","6","","","1","","","1","89","72","123","124","","","","","141","83","33","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1",""
"VIIALA","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","32","42","50","32","32","55","24","21","1"
"VIITASAARI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","3","","","","1","6","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"VIROLAHTI","","","2","","4","","1","","3","","","","","","","","","2","5","1","10","3","12","3","4","","","","","","4","","1","4","24","6","5","10","16","17","10","7","10","3","762","746","352","1173","572","374",""
"VÄRTSILÄ","","","","","","","","16","","10","5","","17","","3","12","","5","","6","9","5","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","",""
"YLÄMAA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","5","","","","5","11","1","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","2","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","2","41","7","18","45","22","12","1","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
