﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LAUKAA","","","","","","","1","","2","","2","3","2","3","","2","","3","3","","9","6","","4","2","","1","1","4","1","","3","","1","","2","2","","","","","2","1","2","","2","2","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","3","3","3","4","","2","","","","","","","","","","","","3","","","2","","","1","4","2","","","3","","","",""
"LEHTIMÄKI","","","","","","2","3","","6","","","1","2","1","","","2","1","4","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","2","1","2","","3","2","","2","","","","1","","","","","","","","","2","2","","","","","","1","","","","","","","","2",""
"LEMLAND","1","","","2","","","","1","","","2","","","","2","1","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","1","","4","3","3","5","3","5","6","3","7","6","","4","1","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","2",""
"LEMU","5","2","2","1","2","","5","","2","6","","","","1","3","1","","1","","3","2","2","2","","2","5","1","","","","2","3","","1","","","1","2","3","","","2","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"LESTIJÄRVI","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","1","","","","","","","","","","","","","","","","","","","4","1","3","3","","3","","","","","","","","","","","","","","","","","","","",""
"LIETO","2","3","","","3","","1","","1","","","","3","","1","6","5","2","9","5","11","","","1","2","3","","","7","","","5","5","","3","6","1","4","","1","2","1","1","3","","3","1","1","","",""
"LILJENDAL","","","","","","","","","","2","","3","4","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","1","3","1","2","2","2","2","1","2","1","","","","","","","","","","","2","","","","","","3","","3","","3","2","2","","1","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","2","2","","2","","2","3","1","","","2","2","","","","2",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","2","","2","4","2","2","3","2","6","2","2","3","","2","6","1","2","2","4","6","4",""
"LOHJA MLK","5","5","4","8","2","4","2","","9","11","1","7","11","","5","8","3","8","5","","4","4","3","","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","1","3","3","","","","","3","7","","","","","3","","1","3","","3","","","3","5","","","1","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","7","10","4","13","10","6","7","1",""
"LOIMAA (KAUPPALA)","","","","","","","3","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","3","1","","5","5","","5","","","2","","","","","","","","","","","","","","","","","","1","","","3","2","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","2","","2","","7","","2",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMPARLAND","","","","","","","","","","1","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","2","4","","","1","2","","","","3","","1","4","","1","2","","","2","","","","","","2","","","","","","","","","","","","","","",""
"LUOTO","1","","","2","2","3","","1","","","2","1","3","","8","2","","4","","3","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","2","","",""
"LUUMÄKI","","","","3","3","3","4","7","2","11","3","6","9","3","3","10","","8","2","6","3","4","5","6","","","3","","5","","","5","","1","1","6","1","","","","","","","","","","","","","",""
"LUVIA","","","","","","","2","3","2","","","3","11","1","7","2","","","2","2","1","","","2","","4","6","","3","3","","3","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","4","","2","2","","","2","2","4","","4","","","1","2","","1","1","","5","3","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","1","","","","","","","","","","2","","","1","3","","1","","","","2","","","","1","9","","4","","","","1","","","","","","","","","","","","","","2",""
"MAANINKA","","","","","","","","","","","","","","","","","2","2","1","","1","2","3","2","","","","1","","2","","2","3","","","","","1","","","","","","","","","3","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","3","","","","","","","1","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","3","2","1","","","1","2","3","","2","","","4","3","6","","8","","3","4","","","3","","2","","","","2","2","4","","3","","2","","","2","1","","3","6","","3","2","6","","1",""
"MELLILÄ","","","","","","","","","","","","2","2","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","2","","","","","","4","","","3","","6","5","2","1","3","2","4","1","2","","1","4","3","1","4","8","","3","","4","","2","1","","4","","2","","","","","","","","","",""
"MERIMASKU","2","2","","3","2","2","","1","","","","1","4","","","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"METSÄMAA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","1","3","","","4","","","","2","10","1","3","5","1","7","5","2","8","3","3","","2","","5","","3","3","6","4","1","6","6","8","","6","16","","2","2","2","4","","8","2","","2","","","5","",""
"MIETOINEN","","","","1","","2","","1","","","","","2","","","3","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","2","","","","","","2",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","","","","","","",""
"MIKKELI MLK","2","","","","2","","2","","2","","2","","6","","3","2","1","","","","","","1","","","","","","","","","1","2","","3","3","","","","","","","","","1","2","","","","",""
"MOUHIJÄRVI","","","","","","","3","","4","7","","","2","","7","6","","7","7","3","6","4","3","5","","","","","","","","","1","","","1","","","2","","","","","2","","","1","","","1",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","9","4","","","2","9","6","3","6","10","3","12","14","11","11","13","5","8","4","6","14","10","7","9","4","11","10","","8","5","","4","6","","6","4","1","2","2","","","","","3","1","","","","3","",""
"MUURAME","","","","","","","","","2","","","2","","","1","","","1","","","","","","","","3","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"MUURLA","","","","","","","","","","","1","","2","","","","2","3","","","1","","2","","","2","1","1","1","2","","4","2","","","4","2","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","2","3","","","","","","","","","4","","","4","1","","10","4","2","","2","3","","","","","","","","","","","","","","2","2","","1","1","","","","","3","4","2","3",""
"MYRSKYLÄ","","2","","","","","","1","","","","2","2","","","","","1","2","","1","2","","3","1","1","","","2","","2","2","2","","2","","","","","1","1","1","2","","","2","","3","","2",""
"MÄNTSÄLÄ","","","","","","","","","","2","","1","3","","2","3","1","5","","","1","","","","","","2","","","","2","1","","","","","","","","1","","2","3","2","","4","2","","","",""
"MÄNTTÄ","","2","1","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","1","","","","","","","","2","","","3","","2","2","","2","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"NAANTALI","","3","","2","","","","","3","2","","4","1","","5","2","5","","2","","2","","","","","","","","2","1","","","3","","2","","1","","3","","4","","6","2","","7","2","7","1","2",""
"NAKKILA","","","","","","2","","","2","","1","1","","","","3","","2","3","4","4","1","2","3","4","6","7","1","","4","","","","","","","","1","","1","2","","3","2","","","","2","","",""
"NASTOLA","","","","","","","","","","","","","","","","","2","3","","1","","5","","2","","3","4","","3","2","","2","3","","2","","","","","","","","","","","","","","1","",""
"NAUVO","2","2","3","4","5","2","6","6","4","9","1","8","10","2","29","16","11","6","6","14","5","11","1","7","3","6","","6","7","","10","3","2","","2","6","","","","","4","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","1",""
"NIVALA","","","","","","","2","1","","","","","3","2","6","8","","4","7","2","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","3","","","","","3","5","1","6","","2","2","1","","7","10","3","7","2","3","8","2","","5","","1","","","3","","2","8","5","","3","9","","2","10","1","7","4","3","5","","","3","2","5","2",""
"NOORMARKKU","","","","1","","","3","","4","","","4","5","3","2","5","3","5","8","2","7","7","4","9","9","4","5","","4","2","","2","3","","3","7","","","","","","","3","","","2","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","1","1","","3","4","3","2","","","2","","","","","","","","2","","","","","","","","","","","","","1","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","1","","2","8","5","6","6","1","","","","3","1","3","","1","1","1","","","","","2","4","","","","","3","","1","","2","","","3","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","2","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","1","4","","4","5","4","","3","","3","3","1","","1","2","2","","6","3","3","2","","","3","2","","1","1","","3","3","","2","2","","7","3","4","4","","1","1",""
"NURMO","","","","4","4","","4","2","3","2","","","","","","","","","","","","3","","","","","","","","2","","","3","","","1","","","","","","","","","","","","","","",""
"NÄRPIÖ","1","","4","","4","","","","3","2","","1","2","1","12","7","6","6","4","4","8","13","4","2","5","10","2","7","16","11","","13","13","","6","18","1","","","","3","","2","","","","","","","",""
"ORAVAINEN","","","","","","","","1","","2","2","","","","9","","","","","","","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","2","3","","3","2","3","","9","","10","5","2","9","","5","3","7","6","6","","6","5","","","2","","","","","","4","","3","5","2","","","","",""
"ORIPÄÄ","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","3","3","","3","1","","1","2","2","1","","2",""
"ORIVESI","","","3","2","2","4","","1","4","1","1","10","6","10","9","22","5","11","10","","12","8","","10","","","","","5","","","","5","1","2","3","","","1","2","1","2","","2","","","","","","",""
"OULAINEN","","","","","","","","","","2","","3","3","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","1","","","","","5","","2","","","","","2","","","","","","2","","","","","","3","","","","1","","2","","","","","1","","","3","","","1","","1","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","3","4","","","2","","","","","2","2","","","1","","2","","","","","","","",""
"PADASJOKI","","","","","","","","2","3","2","","","","3","","","","2","","5","3","","","2","","1","2","","","","","","","","","","","","1","","","","","","","","","","","",""
"PAIMIO","","","","","","","","1","3","4","","4","","","","1","3","","2","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","2","","3","","","","","","","","",""
"PARAINEN","6","","","3","3","","","","4","12","1","1","","","","","","1","","","6","2","","7","","1","4","","1","2","2","","","3","6","8","1","","4","","3","3","8","6","","6","9","4","","5",""
"PARIKKALA","","","","","","","","","","","","","4","","","","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","1","3","","","","","","","6","","2","","","","","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","","","","","","1","3","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","3","3","5","4","3","","2","4","2","15","","8","6","6","7","5","1","","1","","7","11","3","2","","","","","","","","","","","","","","","","","","","3","","","","1","","","2",""
"PELKOSENNIEMI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","","","2","","","","","1","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","",""
"PERNAJA","2","","","","","","","","","5","","2","4","","6","10","","4","2","2","","","","","2","","2","","2","","1","3","2","","1","2","1","","","","","","","","","","","","","",""
"PERNIÖ","","3","4","4","","","2","","7","9","","9","11","3","4","10","6","9","7","5","","7","7","5","6","5","","2","","2","","1","","","","2","","","","","","","","","","","","","","",""
"PERTTELI","","2","1","2","1","","3","","3","3","","","","","2","","2","","","","3","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","2","","","",""
"PIELAVESI","","","","","","","","","","","","","","","1","","","","","","1","1","4","1","","2","","1","","","3","4","1","1","3","2","","2","1","","","1","","1","","2","1","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","5","2","6","","5","1","","1","2","","1","","","6","4","","","3","","","","","","","","",""
"PIETARSAARI","","","","","1","","","4","","","","","1","3","","4","","1","3","3","2","6","","2","","2","","","","3","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","1","","2","","2","5","","2","","","2","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","",""
"PIIKKIÖ","","","3","2","1","","","","","","","3","","","","3","2","5","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","3","2","2","4","2","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","3","2","","","1","1","","3","1","3","","2","","4","","","","3","3","","2","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","2","1","","2","1","","2","","7","","","","","2","","","","","","","","","","","","","","","1","1","","","","","","","","","","","2","","1","2","","","1","","","2",""
"POMARKKU","","","","","","","3","","","3","","","2","","2","1","","2","1","","3","","","4","","","2","","2","","","3","2","","","","","","","","","","","","","","","","","",""
"PORI","","","2","4","4","1","3","4","5","2","","2","5","","7","7","2","2","","1","3","3","","7","","7","2","2","3","8","","5","3","2","5","12","3","2","5","6","5","5","9","4","9","6","9","7","","",""
"PORI MLK","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","2","3","","4","3","","1","","2","2","1","","4","","3","","","3","","","3","3","","3","2","","","","3","3","","1","1","","","","","","",""
"PORVOO","","","","","","","","","","1","","","","","","","","","","","","","","5","2","1","","","","","","","","","","","3","","2","","1","1","","3","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","3","","1","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","2","","","","","","","","3","","4","2","","","3","","2","3","2","3","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","3","7","","3","5","3","6","1","5","","2","","2","","","5","","","","","","","","2","","","","","1","2","2","4","5","4","4","1","","","2","","3","2",""
"PUOLANKA","","","","","","","","","4","","2","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","","","7","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","1","2","","2","6","","7","7","4","7","7","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","4","","","1","2","1","3","","1","","2","","","4","2","","2","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","4","4","1","","","","","6","6","","4","7","","","8","","2","3","2","4","6","","2","2","2","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","2","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","2","4","","2","","1","","1","2","","","1","","","","","1","","",""
"PÄLKÄNE","","1","","2","","","2","4","3","3","1","9","2","","6","8","7","12","8","","6","4","2","11","","","5","","2","1","","6","6","","","","","2","","1","","","","2","","","","","","",""
"PÖYTYÄ","5","2","3","5","","5","","2","3","3","","7","5","","","","","","","1","6","","","2","","2","2","","","5","3","8","4","","10","6","2","1","3","1","1","","","1","","","1","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","3","4","2","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","3","4","","3","1","","","",""
"RAISIO","","","","","","","","","","2","","2","5","","5","3","","","","","","","","","","1","","","","","","2","1","3","","1","","","","1","1","2","","3","2","1","","3","","2",""
"RANTASALMI","","","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","2","","","2","2","","","1","2","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","1","1","","","5","","5","","","","2","","3","","","1","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","1","","","4","1","1","2","","","","2","4","6","","2",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","7","2","","","","","","","3","7","5","2","5","2","1","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","4","","","1","","2","3","","","","","1","3","3","1","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","5","8","10","4","3","1","","1","4","1","","","","","","3","","","","1","","","1","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAUTIO","","","","1","","","3","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","4","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","1","","3","","","","",""
"RISTIINA","","","","","","","","","","2","","","","","1","","","","","","","","","","2","","","","","","","2","4","","2","5","","2","","2","","1","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","1","3","2","4","1","3","2","1","3","2","2","3","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","3","1","","3","2","","","2","","2","3","","3","","","","2","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","3","","6","9","","3","9","","6","4","","6","5","1","5","1","","3","","4","","","","","","","","","1","2","","","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","2","2","3","","","","2","","","","","","3","2","","3","","","2","","2","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","2","2","","2","2","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","6","3","8","7","9","","8","6","12","10","","11","17","1","14","6","2","4","6","5","4","","3","3","1","5","2","4","6","7","","7","","2","1","2","3","3","3","","2","2","","1","","","","","","",""
"SAARIJÄRVI","","","","","","","1","","5","3","2","4","","","","","","4","","","6","","1","","","","","","","2","","2","","","","","","3","2","","","","","","","","","","","",""
"SAHALAHTI","","","","3","4","","2","1","","2","","1","","1","","3","2","1","2","2","3","3","","10","","","1","2","","2","","3","2","","","2","","","","","2","2","2","","","1","","","","",""
"SALLA","","","","","","","","1","2","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","3","4","3","7","3","4","3","2","5","6","1","6","5","1","4","3","","","","4","4","3","5","6","4","5","3","5","7","","3","4","","","2","3","2","10","5","11","4","10","14","16","2","17","12","15","4","7",""
"SALTVIK","1","","","","","","","","1","","","2","","2","","","2","","","2","","1","","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","2","4","2","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","4","4","2","","4","9","7","6",""
"SAUVO","3","","3","","","","","","","6","2","1","6","","2","6","1","2","4","6","3","1","","3","","3","3","1","2","","","","","","","1","","","","2","","","","","","","","4","","3",""
"SAVITAIPALE","","2","","","3","","2","","","","","2","","","4","4","2","4","","3","3","2","","","2","","","","","","","","","","","","","4","","","2","","","2","","","","","","",""
"SAVONLINNA","","","","5","","","","2","1","","","2","","","5","","3","","5","2","","","","","","1","2","2","2","","","","2","2","","2","1","2","","","","","","","","","","","","",""
"SAVUKOSKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","1","","4","","","","","","2","","2","","","","","","1","2","","","","","3","2","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","2","2","","","","4","1","","4","4","","","3","","","1","","1","","1","","","","","","1","","","","","","2","3","","","","","2","","","","","4","2","1","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","2","1","","1","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","2","","","","2","","4","2","","","3","","","3","","","","","","","","","","","1","","","","","","",""
"SIMO","","","","","","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","2","2","","","","","","3","7","1","","2","3","1","4","3","","","","1","5","4","2","","","","3","","5","","","2","5","2","5","3","1","5","1","","3","","1","6","","3","3","","","3",""
"SIUNTIO","4","","1","10","6","2","4","","14","5","1","3","10","","5","14","2","2","4","3","2","","","1","2","2","","2","5","","1","2","","1","4","3","","1","","","2","2","2","2","","3","2","","","",""
"SNAPPERTUNA","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","3","","","2","3","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","2","2","2","7","3","2","8","15","1","10","9","7","7","16","4","10","7","1","7","","2","1","3","4","4","","4","3","","3","5","","","3","","","1","2","","","2","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","","",""
"SOTTUNGA","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","1","2","","","","","","2","","2","2","","","2","3","","","","","1","1","2","1","","","","","","","","","","","","","","","","","","","","",""
"SUND","3","2","","","","","","1","3","","1","3","","","1","3","1","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","3","","3","","","6","","","","5","","","1","2","2","9","2","4","9","","2","4","3","","","4","2","","2","3","","3","10","","1","2","","5","4","4","","","5","4","","","",""
"SUOLAHTI","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","2","","1","7","","1","","","2","","","","","","","","","","","","2","","3","2","","3","","","","2","3","","2","3","","2","","",""
"SYSMÄ","","","","","","","","","","","","","1","","2","","","2","2","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","1","","1","3","","","","","2","3","2","","","","3","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","2","1","","","","","","","","","1","5","1","3","1","3","3","1","2","1","","2","2","","3","2","","2","4","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","","","1","","1","","","","","1","","","","2","1","","2","","1","","","",""
"TAIVASSALO","2","1","3","2","","5","","","","2","","","","2","","3","","3","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","2","5","2","5","6","","4","3","2","5","11","2","7","3","4","2","3","","3","7","1","","2","2","","1","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","2","","2","1","","","5","","","","","","","","3","","","3","2","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
