﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PIELAVESI","","","","","","","","5","","","","2","","","1","16","1","4","","","4","2","4","1","","","2","","6","","","1","1","2","","","","","","3","","","12","","","3","8","","1","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","9","7","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","1","","","2","","","","1","","","","","1","","",""
"PORI","1","","1","1","10","4","","2","1","15","","3","4","2","1","59","90","28","119","111","51","153","135","107","71","81","11","4","3","1","","","1","","","3","","","","","5","3","3","","1","2","7","3","","1",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","",""
"PORVOO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","",""
"PULKKILA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","20","67","61","61","10","47","","8","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","2","","1","","","","","1","1","","",""
"PÄLKÄNE","","","","","3","6","","3","5","","","","","3","6","7","6","11","15","4","","","13","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","2","","1","","",""
"RAISIO","","","","","","","","","","2","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RANUA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","4","8","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","52","98","73","28","67","40","35","18","5","28","41","25","65","47","86","125","73","20","11","7","3","","3","2","","2","8","5","1","5","3","","","","4","7","3","","7","6","4",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","5","6","","","","","","","","","","1","","","","","","","","","","","","","",""
"RENKO","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","","",""
"RIIHIMÄKI","5","","","","","","4","6","6","","","","","","","","6","","","","","","","","","","1","7","2","","","","","","","3","","","","","1","","1","","","","","","","",""
"RIISTAVESI","","","","","","","51","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","1","","1","2","","3","1","4","3","2","4",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","2","1","","","","8","","3","5","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","1","3","","","","","","","",""
"RUOKOLAHTI","","","7","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","","","5","","4","","","","","",""
"RYMÄTTYLÄ","4","","","","","","","","","","","","","","4","5","","","8","1","","","","","6","10","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","6","","2","","66","13","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"SAARIJÄRVI","","","4","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","5","4","1","","8","3","","","2","1","2","7","5","","1","5","","7","1","1","1","1","","1","1","1","9","","","7","","","","","","","","","3","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","1","","","","","6","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","6","","","1","","","","","2",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","19","23","17","6","2","","","","","2","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","8","9","4","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","3","","","","","","","","","","","","","2",""
"SEINÄJOKI (KAUPPALA)","","","","","1","2","","4","","","","26","42","46","55","59","45","9","","41","12","13","20","","","2","20","42","52","52","50","22","44","20","31","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","2","","2","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SIPOO","","","2","","","","","3","","","6","5","","","","","","2","","","7","1","","1","1","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"SIUNTIO","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","3","","","1","","","","1","1","","","","","1","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","5","","","","","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","1","3","3","","1","","","2","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","1","","6","2","6","2","4","1","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","4","","","12","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","5","","","","","3","2","","1","","","","","3","","","4","","","4","","5","","","2","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUONENJOKI","","","","","","","7","40","77","129","102","131","76","29","10","12","16","","4","","7","4","1","30","38","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"SYSMÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","1","2","","","","3","","","","","","","1","","","","","","1","1","3","1","","","","","1","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","13","","","","","","","","1","4","","","","","","","5","","","","","",""
"TAMMELA","","","","","","","3","","1","7","","2","","9","","10","3","13","","6","7","1","","1","6","","4","","1","","","6","","","2","","3","","","3","","","","","","","","","","",""
"TAMPERE","3","","3","","","1","1","7","1","2","","","3","","","","","","","8","7","13","19","11","110","111","21","28","18","8","4","21","11","12","11","8","","","","","","","","","1","1","2","","4","",""
"TEISKO","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","34","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","1","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","2","2","","","","","","","","1","","","","","","2","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","1","2","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","4","5","2","","",""
"TORNIO","","","","","11","26","21","1","3","2","","2","5","1","","","","6","5","3","8","","","","","5","13","","1","1","","","","","","","2","","","","2","","","","","","","","","",""
"TURKU","","","","","","","8","5","","7","","7","7","7","22","26","25","6","24","118","35","3","","3","5","8","11","15","9","1","","1","1","","","","1","1","4","","3","4","","3","6","9","1","2","1","6",""
"TUULOS","","6","","","","","","","","","","","6","","","","","","","","","","","","6","","","","","","","","","1","3","","1","5","3","","1","","1","","1","1","","2","3","1",""
"TUUSULA","1","","","5","13","19","11","","","5","2","","","3","5","","24","13","","","","","","1","","","","","","","1","","","","","","","1","","","","1","1","1","","","4","3","","1",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TYRVÄNTÖ","","","","","","4","6","","4","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","3","7","","","","","","","","","","","","","","","","","6","8","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","7","1","6","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","1","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","6","","1","","","3","","","","","","3","1","","8","","","1","1","","1","","","","","","","","","","","2","3","","","","","",""
"VAALA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","11","5","","9","","4","","","","","","","","","","","1","","","1","","",""
"VALKEAKOSKI","","","","","","5","1","","13","4","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","2","","","1","","","","","","","11","12","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","13","23","16","23","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","4","","","","","2","","","","","","","3","12","13","11","36","46","71","35","70","24","21","6","50","5","46","5","7","6","7","9","","","","","","","1","","","","1","","6","12","16","13","36",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","1","","","","","","","","","","","1","1","7","8","5","","1","","","2","2","6","6","2","3","","5","11","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","4","","","","14","4","","3","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"VESILAHTI","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"VETELI","","","5","","","1","","","19","6","","","2","","","","","","12","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VIHTI","","","","","","","","","","7","5","","","3","6","50","11","64","24","25","20","3","5","1","6","21","6","25","4","5","5","15","1","","5","","1","","7","","","17","5","1","","5","5","7","5","",""
"VIIALA","","","","5","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","2","",""
"VIITASAARI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","1","","","","","","","","6","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","2","","13","","16","","8","","","","","","","","","","","","3","2","","","","","","","","8","","","1","","","","","","","","1","","","","","","","","","","",""
"VIROLAHTI","3","","","","6","","","","","","","","1","5","","","","2","14","","5","","","","","1","1","","","","1","","","5","7","3","6","","1","1","","","","","5","1","6","14","1","3",""
"VIRRAT","","","","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","10","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","16","17","5","7","17","4","","","5","","","","","4","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","2","8","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","4","8","5","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","10","4","","","","","","","","","","","","","","","","5","","","","","","","","","1","","1","","","",""
"YLÄMAA","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","9","","","","","11","1","","2","11","","","","","15","16","9","11","11","5","3","","","","5","","","2","","","","","",""
"ÄETSÄ","","","","","","","","","","","5","","3","","6","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","1","4","1","","","17","5","","","","1","","","","","8","","","","","","","","","","","1","","17","8","","1","1","","","","","","4","","","","","2","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","1","","","","","","","",""
