﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"OULUNSALO","","","","","1","2","","","","3","","3","","","1","2","","1","","1","7","1","1","","","","","","2","1","","2","","3","3","3","2","","","1","","","","","","","","","","",""
"OUTOKUMPU","","","","","","1","","","","","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","3","","7","1","13","1","","6","","","","1","6",""
"PAAVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"PADASJOKI","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","3","","4","","","","3","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","3","2","11","20","9","4","5","3","1","8","","4","2","2","","1",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"PARIKKALA","1","","","","1","","","","2","2","1","","","1","","1","","","1","","2","","","","","","","","","4","","","","2","","","2","","","1","","1","","6","2","","2","4","1","5",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","1","","","","","","3","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","2","","","","4","","2","1","","1","6","","","4","2","","","1","1","2","2","","","","","","2","","","","","","","","","","","","","1","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","4","2","","2","2","",""
"PELLO","1","","","","1","2","","","","","","","","3","","","2","3","2","11","4","1","","2","1","2","","","3","6","","1","","1","","2","2","","","","4","4","","1","3","","","3","","",""
"PERHO","","","","","","","","1","","","","","","","","","","","","2","","","","","","2","","3","","","","","","","1","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","2","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","1",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","4","","","","5","","10","3","1","10","5","7","2","5","","","","","1","1","2","","","","","","3","","2","3","14","5","4","2","","1","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","1","","","","","","","","","","","","","2","17","24","9","","14","12","","11","","3","1","","","","","","","2","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","6","2","2","","7","","","","","","","","","","","","","","","","","","","2","","","","","","4","","16","","","","",""
"PIRKKALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","1","","","","","","","","","","","","","","","","14","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","3","","","","","1","","","","","","","5","","","5","5","","5","4","1","","1","1","1","9","6","8","4","9","3","13","9","13","14","5","7","","1","9","24","5","3","5",""
"PORI","19","3","2","2","4","3","1","4","","1","3","","2","","2","2","","","4","9","3","1","3","","","","","3","2","","","","","","","","","1","1","","","","","","","","2","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PUDASJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PULKKILA","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","2","","","","8","","15","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","5","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","1","","","5","","","","","","","","","","","","","","1","4","","2","","","","","","","","","1","","","","","","1","","","1","","3","","",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","5","","","3","","","","4","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","2",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","18","1","22","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","1","","","1","3","9",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","1","","","","","","26","16","1","14","10","2","6","","2","","2","3","","","","","","","1","1","","","1","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","42","36","39","35","28","12","10","16","15","14","18","26","12","23","13","10",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"REISJÄRVI","","","","","","","","","","","","","1","","3","1","4","","","11","","1","1","","","","5","7","6","4","2","","","4","","","7","","3","","1","1","","3","","","","","","",""
"RENKO","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REVONLAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","9","18","8","15","2","9","4","1","6","7","3","8","3","2",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","2","11","5","4","17","18","7","","1","","","","","","","","","","","","","",""
"ROVANIEMI MLK","4","","","","1","","","","","","","","","","2","","","","","","","","","","7","9","8","7","17","13","20","12","7","","","2","5","1","","2","3","","1","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","1","2","","","","","1","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","5","3","8","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","2","","1","","","","1","7","","","3","2","","","1","2","6","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"SAARI","","","","","2","","","","1","1","","4","1","1","","2","","","1","3","2","1","2","","","","1","","","","1","","","","","","","","","","","","","","3","5","1","1","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","2","7","1","6","6","","9","2","5","14","6","1","","","","","","1","3","2","","","","","","","","","","","","",""
"SALO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SAMMATTI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","3","","","","","3","4","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","18","","23","9","2","3","",""
"SEINÄJOKI (KAUPPALA)","","","","","2","2","1","4","","1","","11","5","18","11","3","1","7","1","3","","4","1","10","3","2","11","","3","","","5","2","1","1","","1","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","3","","","","1","","","","1","3","6","2","3","3","1","3","3","6","7","6","1","4","2","5","","3","1","","","","","3","3","","","","","","","",""
"SIIKAJOKI","","1","","","1","3","2","2","1","","","","","","","1","","","","2","1","1","","","","","","","1","","4","8","","5","2","4","","1","","1","2","2","1","","2","","4","1","","1",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","22","29","46","50","35","1","61","","42","51","40","41",""
"SIILINJÄRVI","","","","","","","","","","","","","","","2","6","2","4","4","10","2","1","2","1","","","","","1","3","1","","2","","","","","2","","","","1","","","","","3","","","",""
"SIMO","","4","","2","","","","","","","1","","","10","2","","","","","","","","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","2","1","","2","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","1",""
"SOINI","","","","","","","","1","","2","","4","2","5","","10","1","","3","","","","","3","","2","","1","3","","4","1","2","","","","2","","","","","","","3","","3","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","2","","2","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","1","","","","","","","1","","2","1","1","","5","1","","","","2","1","","4","2","","","","","4","5","2","5","6","25","7","8","1","7","21","4","20","7","3","6",""
"SOTKAMO","","","","1","3","","","","","","1","1","","","","","1","","","1","","","","","","","2","2","","","","","2","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","8","","","","",""
"SYSMÄ","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","1","1","1","","","","1","","3","","","","","","","1","","","2","","","","","","","","","1","","","","4","","","","","","","","","","",""
"TAMPERE","","","3","","","5","","","2","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","4","3","1","2","","","1","4","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","1","","","","1","","","4","","","4","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","7","15","16","16","21","9","7","8",""
"TERVO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"TERVOLA","","","","","","","","2","","6","","3","1","","","3","2","","1","1","7","2","","1","2","3","2","15","6","5","6","6","10","12","1","25","16","30","9","35","12","10","8","3","16","21","12","24","22","15",""
"TEUVA","","","","","1","","","","","","","","","","","","3","3","1","11","17","7","14","1","4","8","8","12","13","5","14","9","16","6","9","14","2","3","","3","2","","1","9","1","5","7","4","","2",""
"TOHMAJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","1","10","","1","5","1"
"TOHOLAMPI","","","","","","","","","2","","","","","","","","","15","23","21","15","12","19","4","3","1","11","","13","8","5","9","1","10","2","6","5","","","","","","","1","","","","","","1",""
"TOIJALA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","","","","","","","","","","","","","",""
"TORNIO","","","","","","8","55","8","81","83","53","8","7","14","35","10","6","10","19","40","40","17","3","11","31","36","32","95","39","19","6","13","20","9","9","10","7","13","7","15","4","30","2","1","10","8","4","5","5","5",""
"TURKU","","","","","5","","1","4","","1","","5","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","3","","","","3","","","","","","3","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TYRNÄVÄ","","","","","1","","","","","","","","","","","5","2","","","13","7","","","","4","","","5","17","3","1","14","4","4","","7","","9","2","47","29","36","4","2","2","5","3","4","3","3",""
"TYRVÄNTÖ","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","5","1","5","7","2","","","","","","3","2","","","","","","1","","","","","","2","","2","5","1","1","","3","3","3","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","2","","","","","","","","","3","2","","","1","","",""
"ULVILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","12","6","4","3","3","","","1","4","5","3","1","",""
"UUKUNIEMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","2","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","1","","1","","","4","","","","4","4","","","1","","","","","","",""
"VAASA","","","","","","","1","","2","","","1","","4","2","","2","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","2","2","","","","3","1","3","2","","4","","2","","2","","","","2","","","","","","2","3","2","4","8","6","1","4","7","","2","2","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","1","","3","","2","2","3","1","","","","","","","","","","","","","","5","1","","3","1","2","","1","","1","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","30","20","4","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","3","","","","","2","3","1","4","2","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VARPAISJÄRVI","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","1","3","3","3","5","1","","","",""
"VEHKALAHTI","1","5","","","","","","","","","","4","3","4","4","4","4","","","1","4","","","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","6","6","","4","","1","2","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"VETELI","1","2","","","","4","","","","4","3","12","","","","","","","9","8","1","8","2","3","","4","","2","","","11","12","25","","1","4","8","6","1","2","4","22","","4","","","3","1","","",""
"VIEREMÄ","","","","1","","","","","","","","","","","","2","1","1","","2","2","","","","","","","","5","","3","2","","","","","","1","3","2","","","","","2","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","","","","","","","","","","","","",""
"VIHTI","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","","",""
"VIITASAARI","","","","","","","1","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","1","","","","3","","","2","",""
"VILJAKKALA","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"VIMPELI","1","2","","1","","1","","4","2","","","","","","","","","4","3","1","","","3","1","","","1","5","4","","","3","1","1","","5","4","5","1","3","","","","","","","2","","","",""
"VIROLAHTI","8","","1","","","","","","","1","","3","","3","","2","","","3","","","","","5","","3","","","","","2","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","1","","","","","","","",""
"VUOLIJOKI","","","","1","","","","","","","","","","","","3","","","","","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","",""
"VÄRTSILÄ","","","","","","","","4","1","","1","","","1","1","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","2","","1","",""
"VÖYRI","","","","","","","","","","","","","","","","","1","","1","","","3","","3","","","","","","","","2","","","","","","","","","","","1","","","","","","1","",""
"YLI-II","","","","","1","1","","","","","","","2","2","","","","1","1","1","1","","","","","6","1","","","4","","2","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","1","","","","","","1","2","","","","3","","","","","3","","","","","","","","2","","","1","2","1","","1","","1","1","","","","1","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","1","","","","","","","","","","","","","","1","","4","","","","","",""
"YLISTARO","","","","","1","","","","","","","3","4","7","1","5","5","3","4","3","1","","2","2","1","1","4","1","10","1","5","29","7","","6","3","","","","","","","","2","","6","2","","","",""
"YLITORNIO","2","","","","","1","10","","","","","","","","","","","","3","4","9","3","1","4","1","2","","","","","","1","","3","1","","2","3","2","7","2","2","5","","4","1","2","7","9","3",""
"YLIVIESKA","","","","","","","","","","","","","","","1","","","","","1","2","2","","","1","4","6","1","","8","","6","2","2","1","","5","3","2","","","2","1","","","","9","10","1","1",""
"YLÄMAA","","","","","","","","","","1","","","","","","2","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","1","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","13","2","11","","4","3","4","","2","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","4","5","3","2","","2","2","1","","2","","4","8","8","6","1","4","","","","","","","","1","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","4","15","10","","7","","6","","","2","","6","3","1","7","1","2","2","2","1","3","1","1","","","","","","6","3","2","4","1","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","4","","","","5","8","5","15","21","1","6","3","","2","1","4","3","1","","","","","","1","","","","","","","","","","","","",""
