﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LOHTAJA","","","","","","","13","2","","","12","4","","6","3","","","","","","","","","","","","","","","","","4","","","4","","","3","5","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","4","","13","6","","","","7","2","4","","5","6","4","6","5","5","4","","5","","2","5","","","","6","","","","","","","","","","","","","","5","","","1","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","20","16","20","44","21","22","24","30","35",""
"LUHANKA","","","","","","","","","","","","3","8","6","6","","5","3","12","11","12","5","6","9","","","6","5","","","","","","","","5","","","5","7","13","","7","","","","","","","",""
"LUMIJOKI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LUOTO","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","1","","","","","6","","","6","","1","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","13","6","69","32","72","57","45","20","38","9","10","39","41","33","37","40","59","32","29","31","17","28","9","2","27","36","9","1","2","3","8","2","1","14","16","35","13","40","128","30","11","38","66","30","51","","35","","2","",""
"LÄNGELMÄKI","14","","5","5","","15","14","","12","6","","","","1","","6","","","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","1","","","",""
"MAANINKA","","","","5","","","","","2","6","10","5","5","2","","19","","","","5","8","7","7","1","5","19","5","6","","5","","","6","","14","3","5","5","","6","","","2","","9","1","5","","5","6",""
"MAKSAMAA","","","","","","","","","","","","","5","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","5","6","7","5","","6","6","6","2","","","","","","","6","","","","1","","","","6","","","","","",""
"MERIKARVIA","","","","5","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","",""
"MERIMASKU","","","","","","5","","","","","","","1","6","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","6","","","","6","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","5","","3","4","","10","5","1","7","1","2","4","23","69","107","28","18","6","10","10","9","9","17","9","26","45","49","56","44","67","16","8","45","20","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI (KAUPPALA)","1","","","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","13","24","","10","8","","","39","8","6","","5","","11","9","6","8","12","","3","6","","6","7","","","","","5","","","","","","","","","","1","","","","","","11","6","","3",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MUSTASAARI","5","12","1","13","1","23","43","28","16","8","11","","4","6","2","","14","10","1","2","6","9","","","","","","9","37","16","2","18","4","","","1","1","","","","","6","","4","10","","19","5","11","16","2"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","6","","","6","9","","",""
"MUURLA","","","","","","","9","","","6","","","","","","","","","","","","","","","","","","","","","5","","","","","5","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","1","","","","","","","","","","","","6","4","1","","5","4","6","5","","12","4","","","1","6","1","37","12","19","24","22","48","21","5","63","26","107","49","13","20","10","8",""
"MÄNTSÄLÄ","","5","","","","","","","","","","","","","","4","6","","","","","","","","","","","","","","11","5","","5","","6","","","11","10","","","","","","","","5","","",""
"MÄNTYHARJU","","6","","","","1","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","6",""
"NAANTALI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","5","2","","","2","","","","","11","","","","","","","","","","","13","12",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","8","","4","","2","","","","","",""
"NASTOLA","4","6","","","20","","","","","","","5","","5","11","3","6","","","","","","","","","","","","","","","9","","","1","","","","","","","","","1","","","2","","","1",""
"NAUVO","","1","4","","19","9","8","20","7","10","5","6","","5","11","6","6","3","6","5","9","4","","8","10","16","5","","","","","6","5","","","","11","","","","","6","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","5","5","","2","17",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"NOKIA","4","14","1","10","16","11","17","3","3","6","3","3","7","52","10","5","3","","6","","","4","","10","3","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","5","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","10","10","6","","6","1","19","17","1","2","11","5","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","20","16","13","15","6","20","","7","7","4","15","5","10","16","14","9","","1","3","","","","7","7","","1","","","","4","","","","","","","","","","","6","","","","","","","","","",""
"NURMES","","","7","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","2","","","3","","6","","1","","6","","18","5","12","10","6","32","18","29","17","22","28","11","16","10","","1","11","5","","6","","","","","","5","8","17","9","9","12",""
"NURMO","","","","","","4","","","","","","","3","","5","7","6","","6","6","","1","","","","5","6","","","","","","","5","","","","","","","","","","","","","","","3","",""
"NÄRPIÖ","19","","2","","2","1","6","","","","","","6","","","8","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","4","","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","1","","2","1","1","","","5","","3","1","3",""
"ORIPÄÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","9","","","","","","","8","","","","","6","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","4",""
"OULU","4","8","7","","6","","","4","","7","6","5","6","2","","","4","","","7","1","2","","1","1","2","","4","34","23","8","1","","2","","","1","2","","2","3","5","8","1","1","","","6","","",""
"OULUNSALO","","1","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","5","7","","4","","3","14","2"
"PADASJOKI","","6","","6","","","11","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","61","18","96","10","1","49","15","28","25","22","157","5","","","","16","","","","12","","","","","","","","2","5","2","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","",""
"PARAINEN","4","","","","","5","","","","6","","6","2","","","","","","","32","33","","","","","9","3","7","","","1","","","8","","","3","8","1","4","1","11","3","9","8","5","36","12","10","4","2"
"PARIKKALA","","","","","5","","","","4","","","6","5","","10","6","1","8","4","1","10","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","2",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4",""
"PEDERSÖREN KUNTA","","14","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","6","","","","","","","",""
"PELLO","22","13","6","","11","","","","","6","","","6","","","","6","","","","6","6","7","8","","","3","","8","4","2","8","","17","4","6","1","7","","8","8","4","11","3","5","10","19","6","5","3",""
"PERHO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","10","7","5","15","29","10","9","2","6","1","1","2","3","9","","1","","","5","1","","1","8","2","4","4","3","3","5","","5","12","16","","","","7","1","","30","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","7","9","4","2","","3","","","","","","","","","","","","","","","","5","",""
"PERTTELI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","7","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"PIELAVESI","","","","","","","","11","","","6","5","6","","","12","","","1","5","12","","9","","","28","3","6","2","2","2","7","","4","","","1","1","","3","","","","","6","","","","4","9",""
"PIETARSAARI","","","","","","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","5","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","5","","","","","","","5","5","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","1","","","","","","","","","","","","","","","","12","","9","9","29","24","42","27","22","9","21","","","","","1","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","3","6","","","","","","","7","","","","","","","","2","","","","","","","","7","","","5","","","","","5","",""
"PORI","29","82","56","95","75","31","15","12","10","13","18","8","2","15","37","12","6","3","","7","1","19","22","15","8","9","21","25","19","3","10","18","31","16","17","2","7","6","","","7","7","12","6","3","","1","8","1","9",""
"PORI MLK","","12","","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","6","3","1","3","6","6","1","","7","3","4","4","5","","","2","","","1","","4","1",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","","","2","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","4","1","3","18","54","52","6","26","23","20","25","21","12","21","23","42","37","32","73","128","28","9","5","3","6","8","9","","3","2","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","5","","","","","","1","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","6","","","","9","6",""
"PUDASJÄRVI","","","","5","","","","","","","","","","","","","","","","","","","","6","","","","","","","5","5","","","","5","","","","","","","","","","","","","","1",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","6","","","3","2","5","","","1","","","","","","","","","","","1","",""
"PULKKILA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","4","5","7","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","11","","15","12","","5","","","","","","","","","","","6","6","9","5","6","11","","4","","11","","","","3","","6","","","","","","","","","","","","5","","","1","","","",""
"PYHTÄÄ","","","","","35","","","","1","5","4","","","","12","","","","6","","","6","","6","10","","14","7","6","11","","3","","8","","","","","","","","","5","","","5","","","6","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"PYHÄNTÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","3","","","","","","","","","","","4","10","84","53","31","7","","8","","","","","","","8","6","","","","","","5","3","3","","","4","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","4","3","","9","11","","","","","","","","","5","4","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","6","","18","44","36","26","5","","11","5","6","","20","15","8","3","","","","6","","1","","9","7","3","30","7","4","1","","1","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","7","11","10","","","","10","5","","","","","","","","","","","","","","2","5","3","5","","","","","","","","","1",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","11",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","6","5","","3","","","9","6","1","4","11","4","2",""
"RAIPPALUOTO","1","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","5","","","","","1","","","","4","","","","","","","","","","","","","","","","","4","","","","","1","","4","2","1","1","1","","1","4","3","2","3","7",""
"RANTASALMI","","","12","","1","","","","6","1","3","1","5","","","","1","","3","10","","","","","","","1","","","","2","","","","","","","6","6","1","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","6","","5","6","","","","","","3","","","","6","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","4","6","","","","4","","","5","","5","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","1","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","87","102","117","84","113","33","26","16","20","19","7","3","6","","5","11","","6","","","","2","1","","16","6","16","6","21","24","69","14","5","83","42","104","5","66",""
"RAUTAVAARA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","4","",""
"RAUTJÄRVI","7","12","11","9","6","7","5","3","5","2","13","5","8","14","4","8","6","13","2","","1","5","8","","6","","6","","","8","","","","","","","1","","","","","1","","","","","","","","",""
"RENKO","","4","5","","","","","","","","","","","","","6","","5","","5","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","11","15","19","32","16","","11","40","11","","","4","","","","","6","","","10","9","","","10","","","6","","","11","","8","18","5","8","7","","","","","","","","","","","","","","",""
"RISTIINA","","","","16","","2","","","","","","","","4","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","6","4","8","1","8","6","5","2","7","8","15","4","6",""
"ROVANIEMI (KAUPPALA)","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","13","13","19","4","7","4","1","2","1","8","","","","","","","","",""
"ROVANIEMI MLK","15","","","","","","","","","","","","","","","","6","","5","","","","","","","","","6","7","6","10","4","1","","","5","9","","","","","","7","","","","","6","","",""
"RUOKOLAHTI","","","22","6","","","3","9","9","1","","8","","","","7","5","10","5","4","2","9","","8","9","","1","8","","4","","","","5","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","6","9","2","9","","6","","","17","6","6","8","5","6","1","","6","3","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","6","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","11","12","30","4","","2","","","","5","","","5","","","","","4","1","2",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"RYMÄTTYLÄ","1","","2","12","","2","","","14","","8","","","","12","11","4","6","17","5","12","30","14","12","16","6","19","","12","16","","","6","3","5","10","","5","5","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","5","","","","","","","","","2","7","30","10","","19","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","8","","4","","","","","5","","","","","","","","","","","","","","5","","","1","2","","","2",""
"SAARIJÄRVI","","3","","","","","","","","","","","","","","","","","","","","","6","","","2","","5","","","","6","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","4","","","","15","12","10","1","8","4","1","3","9","30","2","6","9","6","6","4","11","7","6","","4","2","7","11","","1","4","15","5","7","","1","1","1","3","","1","","","","1","","","","",""
"SALLA","4","6","5","","1","","","","6","","","","4","6","","11","6","4","","","","","","6","2","","","9","","1","","2","","1","","5","","","","","","","","","","","","","","",""
"SALO","9","17","6","7","3","12","48","47","6","15","28","7","23","22","12","18","11","10","9","15","11","16","6","6","2","9","","5","","4","14","7","5","10","10","1","6","31","6","51","31","31","37","18","31","14","17","31","7","24",""
"SALTVIK","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SAMMATTI","5","","","10","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SAUVO","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","8","5","","","","","","","12","3","1","","","","","4","3","","","3","","6","","6","","5","","3","","","","","","5","","","","5","","","","","1","1","1","4",""
"SAVONRANTA","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","13","9","15","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","16","18","9","","","6","","3","16","22","37","11","3","15","21","24","5","","","","6","","","","","","7","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","2","2","12","14","20","16","15","4","3","","3","4","15","10","12","7","4","1","1","","5","8","1","8","","1","","1","","","2","","","","5","","1","2","2","","","","","2","","","","2","","7",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIILINJÄRVI","","","","","","","","","","","4","9","8","6","19","","16","124","314","382","498","459","219","372","161","336","85","150","177","32","117","168","181","46","112","191","127","139","66","300","98","73","96","25","42","26","163","135","213","346",""
"SIMO","6","","5","","8","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","2","","","","","","","","","","","1","","",""
"SIPOO","10","8","","","","18","19","","","","","","","","2","2","","1","4","","","","","","1","","13","","","","","9","6","","","4","","","","","5","","5","","","1","","2","5","1",""
"SIUNTIO","","4","5","","","9","5","","1","","6","","6","","4","5","6","1","","4","","","","","","","","","6","","","","","1","","","","5","","","","4","","","","","","","","",""
"SNAPPERTUNA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","6","","","7","","","5","","","","2","","","3","","","","","","","1","","","","","","","","","","","5","","","","","","","","11","","","","11","11",""
"SOINI","","","","","","","","","","","","","","","","2","5","","","6","","","","5","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"SOMERNIEMI","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","12","","","","","","","","","","1","","3","","","","10","5","10","","","","","","1","","5","","1","","","","","1","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","5","","4","","","",""
"SOTKAMO","1","","","","","3","1","","","","","","4","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","4","","","","","","",""
"SULKAVA","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","5","","","","","9","5","","4","","5","","","","4","8","5","6","5","11","","","","","10","","5","3","","1","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","5","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SUONENJOKI","5","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","11","7","","11","13","9","12","5","18","17","6",""
"SÄKYLÄ","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","2","","","","",""
"SÄRKISALO","6","","","","","","","","","","","","","","","","","","5","4","4","5","7","","2","","4","3","1","2","3","8","10","3","21","7","9","10","9","6","12","20","19","11","4","1","2","","15","18",""
"SÄÄKSMÄKI","","","4","","","17","8","","5","6","","4","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","6","1","","4","","","","","","","","","6","","","","","","","","5","","6","","6","","",""
"TAIVASSALO","","","","","","4","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","4","11","","4","4","14","12","3","","7","12","42","12","18","9","5","7","","19","16","9","","1","1","","2","19","19","","","","11","13","","15","6","8","","5","16","28","7","15","","9","9",""
"TAMMISAARI","1","","","9","1","10","20","","5","","7","6","6","5","1","","3","6","7","","","5","5","10","3","","6","","","","","","","","","1","","","1","","","","","","","","","","","",""
"TAMMISAARI MLK","14","3","12","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"TAMPERE","15","30","18","8","19","20","54","21","20","","7","11","4","51","10","21","29","9","9","29","14","16","23","11","","13","1","12","6","8","","","","7","10","6","1","1","","","","","","6","","","","","","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"TEISKO","","4","","6","","","4","","","","","","12","","6","5","4","","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","5","9","5","","","","","5","4","9","","1","","3","1","16","6","8","3","13","8","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","3","5","12","7","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","6","5","","","","","","4","","","","5","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","1","","","6","6","","","6","","","","","","","4","","","1","","6","","","","","","","","","5","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","5","","1","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","4","","","15","4","11","15","11","1","6","","","","","","","","11","1","34","","","","","10","","","","","","","","","","6","","","","","","","2","1","","","","","","",""
"TURKU","2","55","39","50","44","38","27","27","26","2","4","18","16","","10","6","11","7","10","2","9","6","6","16","25","38","24","41","140","93","201","149","142","17","72","44","97","18","12","38","64","106","114","57","76","108","137","63","48","64",""
"TUULOS","","1","","","","","","4","14","","","","","","","","","","","","","","","14","2","","","","","","","1","","","","","","3","1","6","3","1","1","4","8","4","5","3","5","10",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","46","22","54","5","11","10","7","","2","2","","4","1","6","12","13","","2","","","315","304","","50","","","","","","","","","","","","6","5","4","7","3","24","11","16","21","14","8",""
"TYRNÄVÄ","","","","","","","","","","","","","","","5","","","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","1","","","",""
"TYRVÄNTÖ","","","","2","","8","12","10","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","4","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","6","6","10","3","4","8","1","6","1","","","1","","","","","","","6","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","2","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","14","5","7","12","","10","7","6","24","6","20","4","21","","","8","","","3","7","2","5","9","10","11","","","4","","5","","","","","","","","","","","","","","","","6","6","5","","",""
"UUKUNIEMI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","16","","","","","","","","","","","","","","","","","","","6","","7",""
