﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SIPOO","","1","","","","1","3","","","","","","","","","","","","","","","","1","1","1","5","4","4","","1","","2","5","2","1","3","","1","","","","","","1","1","","","","",""
"SNAPPERTUNA","","","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","1","9","4","4","3","5","11","1","5","2","","2","4","","","","","","","","","2","2","","1","","","","","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","10","5","2","4","","","5","2","4","9","2","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","2","","","","","","","","","","","","","1","","","","1","4","","","","","1","","1","3","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SUONENJOKI","","","","","","1","","","","","2","1","","3","3","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","1","","","","","","","","1","","","7","3","","","1","","","","12","7","","","","2","2","4","3","1","1","","","2","","","1",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","5","","","3","3","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","1","5","","","","","","1","","","2","","","","","","","","","13","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","1","","7","12","14","5","8","16","2","2","7","1","11","14","","1","2","9","14","7","4","","10","2","","3","","","","","1","1","","1","","4","2","1","","7","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","2","","3","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","1","","","11","","","","1","9","","","","","3","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","2","","","","","","","","","","","11","","","","","1","","4","4","9","7","3","12","16","29","3","25","4","3","7","21","13","8","4","33","1","3","4","1","1","4","4","5","1","5","1","","2",""
"TEISKO","1","24","","4","9","","8","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","10","38","12","14","","4","8","","5","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","2","2","","","","2","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","6","","","",""
"TOIVAKKA","1","","","","","","","","","","","","","","","","","","","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","18","4","","","","","","","","","","","","",""
"TURKU","","1","4","7","3","3","10","","21","","","10","17","17","30","12","45","34","15","2","","1","8","10","7","14","6","11","13","33","71","41","70","25","55","91","42","8","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","13","6","5","17","16","5","19","7","8","38","36","16","9","10","21","15","1","","","4","","3","6","12","21","","2","2","","9","1","","","","1","2"
"TYRVÄNTÖ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U-KAARLEPYY MLK","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","2","2","7","","4","","","","","","","3","5","1","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","7","10","13","17","20","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","150","198","111","143","263","121","57","84","88","298","284","107","116","310","41","34","","","7","","141","57","74","146","50","85","55","135","17","44","36","14","114","137","113","177","140","147","192","125","27","143","91","123","69","69","100","109","89"
"UUSIKAUPUNKI","","","31","","","","","","","","","","","","","","4","5","14","33","82","16","67","95","52","53","25","18","24","21","","25","","27","23","14","","","2","20","36","26","23","1","3","1","11","4","1","3"
"VAALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","12","12","22","9","","","","","11","","","","","","","","","","1","","","","","10","","","","","","7","","","","1","","","","","","","1","","","","","","","","",""
"VALKEAKOSKI","","","","6","","","","","","","","","","","","","","","","1","3","5","6","8","8","14","22","10","11","9","14","5","12","19","2","7","27","22","12","1","2","9","","21","11","23","19","12","15",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","1","","","2","3","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","19","2","43","","","","","","","24","","","6","","","","","105","120","26","35","18","4","","3","6","2","28","11","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","3","3","","","3","3","","","","","19","18","16","20","14","13","43","17","14","4","24","36","34","","","","","","","","","","","","","","","","","","","",""
"VELKUA","1","4","","1","","","","","","","5","1","2","","","3","","6","12","11","18","2","14","17","14","","5","10","","","1","","","","6","3","","","","","","","","","","","","","",""
"VESANTO","","","","","","","1","","","","1","2","3","","","","2","","","10","","6","26","18","1","4","","","3","12","4","","","","3","6","","","","9","","","","","","","","1","",""
"VIHTI","","","","","","","","","","","","","","","","9","10","2","2","1","5","3","","1","1","1","","2","","4","","","","1","","1","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","6","","","","3","","","","","","","","5","7","3","4","2","1","","4","7","10","20","5","","12","","","1","7","7","","4","","","","","8","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","2","5","","","","","1","","","","2","1","","3","3","1","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","1","","8","19","8","10","5","13","2","3","6","3","33","21","26","13","9","4","4","4","2","10","14","6","13","16","12","","","","","",""
"VIROLAHTI","96","69","57","4","","1","3","11","28","5","58","25","9","31","40","6","37","89","21","4","20","4","2","1","3","7","1","11","41","55","28","67","66","60","76","32","22","26","67","88","62","29","23","3","23","27","5","34","35","53"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","1","2","","","","","","","","1","","","","","","","2","","1","","","","",""
"VÄSTANFJÄRD","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","",""
"YLÖJÄRVI","","10","","22","16","","15","2","3","6","","16","","","","","","","2","6","6","7","5","10","4","","","1","1","5","5","3","6","","3","2","11","20","7","38","9","2","","8","1","6","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","17","16","10","6","14","30","9","13","13","9","30","23","11","","","","5","6","11","","1","","","","","","","","","","1"
