﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TORNIO","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","7","3","5","5","6","27","20","35","17","5","15","18","","","1","5","4","3","3","20","","6","","3","5","17","21","25","28","14","25","17","11","18","6","13","19","32","24","26","19","32","41","36","24","42","40","20","29","3"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","7","27","36","59","52","3","5","25","82","26","31","38","26","70","1"
"TUUSULA","","","","","8","7","","","9","8","12","4","","2","1","4","","2","3","3","1","3","2","","","","","","","","","","","","","","","","","","13","31","40","25","57","48","34","42","17","25",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"UTSJOKI","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUSIKAUPUNKI","","5","","","","","","","","","","","","","","","6","1","","1","","","1","1","3","1","3","4","15","14","14","6","60","88","66","5","","","","","10","","20","36","66","3","9","16","2","6",""
"VAASA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","10","2","3","","5","","5","18","10","9","7","",""
"VALKEAKOSKI","9","","2","1","5","2","","11","12","5","","","4","4","","2","4","1","","","5","","1","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","1","2","4","5","21","1","19","6","18","1","10","15","53","34","29","22","12","18","","4","8","7","","13","5","14","15","","","4","9","4","6","34","56",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","1","","",""
"VEHKALAHTI","","","","","","1","15","8","14","11","","8","7","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","2","","","","","2","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","2","",""
"VIIALA","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","30","55","41","61","48","38","25","43",""
"VILJAKKALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","6","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","3","","","2","1","2","7","3","28","32","30","17","13","37",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"YLÄNE","","","1","","","1","","","","","","","","","","","","","","1","","3","","","","2","3","4","8","3","","3","1","2","3","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","2","1","","","1","3","6","2","4","6","4","5","6","4",""
