﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"NIVALA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","10","","12","","","","","13","13","","","","6","","","","","6","","","","","7","","","20","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","8","","2","","","","","","","","","","2","","","","","","","1","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","6","","","","","","","","","","1","2","1","","","5","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","1","","5","","","","","","","","","","","","","6","","","","","1","1","","","","","","","","","","","","","","2","","","","6","","","",""
"NURMIJÄRVI","","","","","","","","","8","","","","","","","","","","12","","","5","7","12","","7","1","","","7","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","5","","","","","7","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","4","4","5","8","4","15","8","15","13","","","","","5","12","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","2","2","","1","","1"
"ORIVESI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","","",""
"OULU","8","18","11","9","72","38","68","33","5","22","6","4","15","12","11","","1","1","2","10","1","","2","1","5","4","3","2","73","3","12","86","23","6","4","8","48","126","124","573","304","451","538","345","405","507","1","60","52","38",""
"OULUNSALO","","","","","","8","4","","","","","","","","","","","","","","","","5","","","","","","","","","7","9","","14","","18","5","","","","","","","1","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","1","12","1","7","","","","","","",""
"PADASJOKI","","","4","","","","12","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PAIMIO","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PALTAMO","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","6","","6","","","","","","","","7",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","32","263","108","432","404","380","447","613","524","393","439","356","493","324"
"PARIKKALA","","","","","","","","","","","","","1","2","1","3","","","1","","","","","","","","","","","","","","","2","","","1","","7","6","","","1","","1","1","5","11","6","4",""
"PEDERSÖREN KUNTA","","","","","","","25","","","","","35","29","85","22","32","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","5","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","19","6","1","13","7","","",""
"PELLO","33","10","9","2","6","","","","7","1","1","","2","15","1","3","","7","2","8","1","6","6","8","11","4","11","5","4","6","7","8","5","5","3","5","7","6","14","12","3","3","3","6","14","42","10","22","29","35",""
"PERNAJA","","","","52","20","5","5","4","1","","7","25","13","4","","","1","12","","9","","2","17","","1","6","","1","1","1","","","","","1","","","","2","16","3","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","11","","","","","","6","10","5","","","","","","","","","1","2","1","","1","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","7","","","","","","","2","","","","",""
"PIELAVESI","","","","","","","12","","","","7","","","","7","","","","3","","13","","","","8","6","","","","","","7","","1","","","","8","","1","","","","","1","","","","","",""
"PIETARSAARI","","6","7","5","6","17","7","6","7","","","","","","7","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","6","5","","","","","","","14","12","5","8","","","","7","43","9","","7","","",""
"PORI","","2","3","12","25","23","45","14","21","49","6","3","3","14","30","13","8","2","","11","17","17","5","29","5","19","13","5","4","20","2","10","7","6","12","13","12","20","18","23","21","27","10","14","14","4","12","5","16","4",""
"PORI MLK","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","2","","","","","","","","","","","2","5","1","","","5","4","10","","","","","","","","","1","","","","3","1","8","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","22","17","9","","","","18","2","4","9","9","10","41","18","37","21","70","15","24","","","13","26","4","4","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","7","","","","","","6","37","97","187","130","267","322","329","206","141",""
"PUDASJÄRVI","","","","","","","8","","7","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"PUNKAHARJU","6","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","",""
"PURMO","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","19","4","","8","","6","","","65","101","200","140","149","118","90","33","78","19","34","95","57","29","7","22","14","","46","25","21","7","23","2","48","11","36","","7","12","","6","1","15","9","7","5","","","",""
"PYHTÄÄ","","","","","29","6","","","","","2","","","","","","","","4","","","2","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","5","6","8","","","","","","","7","8","","","","","","","","5","","","","","","","","","","","","","","","4",""
"PYHÄSELKÄ","","","","","2","4","","","","","","","13","","","","","","","","","","","","","","1","","","","","","","","","","","","7","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","6","","","","4","","","","","","","","","","","8","","1","1","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","7","","","3","","","","1","","2","","","",""
"RAAHE","","","","6","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","67","17","5","21",""
"RAIPPALUOTO","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","2","",""
"RANTASALMI","","4","7","12","","8","","15","","","","","1","","","","","5","","1","","","","","6","9","","","","","","","7","","","","6","","6","","","","","","","","16","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","69",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","14","12","6","7","12","7","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","7","24","28","","7","60","7","2","","","8","","","5","","","","","","1","3","","5","7","3","5","2","11","3","3","10","18","5","16","10","12",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","1","",""
"RAUTJÄRVI","","","9","1","2","1","1","","12","4","1","4","13","6","1","3","1","13","9","1","3","","7","1","2","2","","","","2","1","","","","1","","","","","","","1","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","1","","","","","","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","26","43","66","37","25","38","27","29","60","43","56","91","111","179","67",""
"ROVANIEMI (KAUPPALA)","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","4","16","4","14","22","67","28","47","5","8","32","4","28","8","21","15","","","","1","","","",""
"ROVANIEMI MLK","12","","7","6","3","","","","","","16","2","","","","","","","43","93","48","","","5","102","100","212","71","21","171","49","13","50","44","2","54","110","8","23","64","43","6","117","196","97","151","228","132","113","160",""
"RUOKOLAHTI","1","","","6","","","7","7","7","1","","","14","19","9","27","137","48","44","33","48","112","151","125","174","142","38","40","129","83","161","334","158","159","167","144","117","","237","219","115","78","32","220","251","190","116","147","66","97",""
"RUOTSINPYHTÄÄ","","","5","5","","","","","","","","","","6","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","12","87","72","63","82","91","67","63","12","","","6","","","","","","","","","","","","1",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","5","5","7","7","7","","","5","6","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","1","",""
"SAARIJÄRVI","","","","","","","","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","6","","","2","2","18","1","6","5","","1","4","","7","","","1","1","1","1","2","","1","","7","2","3","2","1","3","1","2","","1","","","1","","","7","1","","1","",""
"SALLA","29","36","11","13","","6","50","39","35","37","7","31","43","48","23","18","5","11","40","31","42","63","44","45","24","67","27","75","36","8","49","22","16","","","","","","","4","","","6","14","","7","","9","","2",""
"SALO","","","","","","","","","","6","","20","","","","","","","","","1","7","","","","","","","","","","5","","","","","","1","","8","2","1","","1","2","3","1","1","9","3",""
"SAMMATTI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","3","7","","","","","","","","","","","","","","3","","","","","","","","","","","","4","5","7","","","","","","","","","","7","8","30","27","13","25","5",""
"SAVUKOSKI","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"SEINÄJOKI (KAUPPALA)","","4","6","27","43","23","24","22","19","28","26","30","","","13","9","21","4","13","11","26","13","11","7","","","18","","12","","","5","","5","","","","7","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","68","11","97","153","334","190","220","145","182","40","174","159","199","197","189","123","206","129","121","213","176","171","287","111","270","76","21","92","61","77","162","40","78","65","157","66","79","29","42","158","57","36","37","102","75","73","129","193","203","200","7"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","5","","3","1","5","2","10","2","8","15","7","13","1",""
"SIMO","7","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"SIPOO","","","6","","","6","6","","","","","","","","","","","2","3","","1","1","2","7","1","2","2","1","1","4","3","1","","5","5","","1","1","1","1","1","","","","","","","","","",""
"SIUNTIO","1","","15","14","13","6","","12","4","","12","6","","","","","","","","6","","","","","","","","6","","","","","1","1","1","","1","","1","","","","","","","","","","","",""
"SODANKYLÄ","2","","","","","","","7","13","12","","","","","","","","","","9","","2","","","","1","","","","2","11","","","","","","9","7","","","","","","8","8","","5","28","41","1",""
"SOINI","","","","","","","","","","","","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","2","","","",""
"SOTKAMO","","","","","","3","","","","9","15","6","","","","","","","","6","","","","","94","58","77","80","151","34","47","52","59","58","47","93","84","70","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4",""
"SUOMENNIEMI","","","","","","","","","","","","","35","29","","14","26","11","","","","","","","","","","","6","2","","6","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","1","1","6",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","7","","5","","",""
"SYSMÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","1","","3","","","9","","","","1","2","","1","","","1","","1","","","3","1","2","","","2","1","","2","1","",""
"SÄÄKSMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","7","7","","","","2","","","","","9","13","33","17","12","","","","12","2","6","","","","","","","","19","","","11","","","","2","","","","","4","","4","12","1","2","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","3","","","","","8","7","6","6","6","25","3","27","","","12","","","","5","","","6","6","","","","5","","6","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","8","6","9","","","2","2","1","1","","","","","","7","","","2","1","2","4","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","7","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TAMPERE","12","9","5","","","7","4","1","11","4","","8","5","","","","1","","","7","","8","12","","5","7","7","","","","","","","","","","","","","","","","","","","","3","","2","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","17","","21","6","24","17","15","6","3","3","9","23","1","23","55","30","40","34","15","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","44","15","26","20","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","7","","","","","7","","","","","","","","","7","","4","","","","","","","","","","7","","",""
"TOHMAJÄRVI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","52","5","","3","26","6","15","","4","","","","","","","","","",""
"TOIJALA","","","","","","","","","6","1","","","","","","1","1","1","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","22","16","36","47","1","6","2","","1","","","","","","","","","","14","","","","","","","","","","8","","","","","","","","","","","","","7","","","","","",""
"TURKU","16","4","16","16","20","9","15","19","20","","","5","6","","7","","","","1","","","4","","","","12","12","4","13","6","2","6","3","1","10","2","10","1","","4","16","6","2","6","2","","7","1","","","1"
"TUULOS","20","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","3","4","3","6","2","","1","7","7","5","7","3","4",""
"TUUSNIEMI","","","","","","","","","","","","","","","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","7","","","","7","","","","","","1","1","","1","2","2","","","2","1","1","","","1","","","","","","","","","","","","","","","","","2","8","4","5","14","6","5","5","13","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","6","14","","6","","1","","","","","","","","3","","","","",""
"TÖYSÄ","","","","","","5","6","","","","","7","","","6","","","4","8","6","14","20","12","14","30","1","7","12","12","5","13","","","","7","","","","","","","","7","","7","11","","7","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","15","8","6","3","13","29","18","8","","","5","6","","","","","","",""
"ULVILA","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","21","","","1","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","22","9","19","13","7","1","","1","65","16","82","41","96","121","145","29","64","63","64","96","40","79","81","115","6","26","7","6","27","21","1","3","","","4","","21","36","21","22","21","41","54","9","18","31","61","39","","11",""
"UUSIKAARLEPYY","","","","","","","","","","","7","","","63","55","72","13","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","",""
"UUSIKAUPUNKI","","","4","","","","","5","","","","","","","","","7","","","","","","","1","13","","8","6","14","9","11","4","13","13","16","","","","","","","","8","7","16","2","9","24","7","2",""
"VAALA","4","","","","","6","","","","","","","","","","","7","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","4","1","1","","5","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","9","","5","3","1","3","1","3","","2","1","","2","1","4",""
"VALKEAKOSKI","","","","1","","","15","5","","7","9","","","9","7","16","2","18","1","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","8","","","7","10","","","","","","2","1","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","8","7","7","7","15","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","9","","6","","6","2","","","","","","","","","","","","","","","","12","","","","","","","","","","",""
"VANAJA","","","7","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","7","","","","","","","","","","1","2","","7","2","2","","1","1","1","2","3","4","1","","","4","","","","1","","","2","1","4","2","2","4","","1","1",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","4","","","","","","","","","8","","","","","","","","","","","",""
"VEHKALAHTI","12","","","","","28","68","14","33","","","10","8","","10","5","1","","12","6","","6","","5","","1","","7","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","4","","","","","5","","","","","","","1","","","",""
"VETELI","","","","","","","","","","","5","6","","1","","","7","","11","","","","7","8","7","","","","","7","","","1","","","","","","","6","","","","","","","6","","","",""
"VIHTI","","","","2","","","7","","","","8","","","","","7","","","","1","7","","","","","","","7","","","","","","","","","","","7","","","","","13","","14","","","","",""
"VIIALA","","","","","","","4","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","1","","1","2",""
"VIITASAARI","","","","7","7","6","8","","","6","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","30","94","74","126","62","100","118","44","13","104","29","30","49","19","26","7","10","","","8","","","","38","10","12","14","","13","13","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","9","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","",""
"VIMPELI","","","","2","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","4","","","","","","","","","1","","","","","","","","",""
"VIROLAHTI","5","","","","","1","7","","1","","1","","","","","","","","19","10","13","","","1","","","","","","","1","2","","4","2","","2","4","","","","2","","1","4","2","4","1","3","4",""
"VIRRAT","","6","","","7","","","","","","","7","","","","","6","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","5","7","7","7","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","8","51","20","26","","21","12","","","6","19","13","","","1","","","","","","","1","","1","","","7","","","4","","","","5","","7","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","6","14","","","6","","5","","2","","","","","","","","","","","","","","","","","13","","9","","","","9","","","",""
"YLISTARO","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","14","52","74","9","","17","","","13","","","","","","","","","","","","","1","","12","13","19","8","37","15",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"YLÄMAA","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","3","","4","1","5","9","","","","","14","","14","","","","8","","","","7","1","7","","","6","1","","","","4","","","1","7","","","","","","","","","","7","","","","","",""
"YLÖJÄRVI","40","50","37","43","70","17","36","36","14","25","16","10","24","5","9","16","","5","","","","","","","","","6","","","13","5","","","1","","","","","","","","","8","","6","","7","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","15","4","25","8","8","21","25","24","","30","6","34","19","13","38","","23","6","13","25","12","10","8","","","7","9","","","","","5","","","7","","","","","","8","","13","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","5","1","1","","3","2","2","6","2","4","5","10","","5","3","","","","","","","","","","","","","","","","5","",""
