﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PYHTÄÄ","","","","","","","","","1","","","","","","","","","","","2","","2","","","2","2","2","9","2","1","","","","5","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","5","1","","","","5","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","4","","6","","10","","","","4","","13","4","10","","5","","4","4","5","","","","1","1","2","1","2","3","1","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","4","2","1","1","","1","","1","","1",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","16","15","6","4","9","7","2","","",""
"RAISIO","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","14","5","1","6","10","4","16","10","1","15","9","5",""
"RANTSILA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","6","1","6","","","2","10","15","","","","","","","","","","","3","10","13","13","29","17","17","12","30","26","56","42","72","72","60","61","23","26",""
"RAUTJÄRVI","","2","2","1","5","6","10","7","3","14","10","3","26","6","11","33","8","4","6","6","12","5","4","4","","4","2","4","3","2","3","2","","2","1","2","1","","","","1","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2","6","4","7","3","7","6","4","17","26","11","8","11",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","4","2","8","3","","3","1","1","4","3","5","2","","","","1","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"RUOKOLAHTI","1","1","","3","","","","1","","1","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","4","","","","6","","2","","9","5","6","","15","4","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","5",""
"RYMÄTTYLÄ","","","","","","","","2","","","","","","","","","","","4","","10","5","","","","1","","2","","","","1","5","","","","","","","","1","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","6","7","","1","3",""
"SAHALAHTI","","","","","","","8","1","29","5","15","19","24","11","30","16","24","13","9","8","10","12","12","8","11","10","25","13","6","3","13","14","20","5","7","","3","7","10","","5","9","3","6","6","10","2","","4","1",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SALO","","","","","","","1","4","","7","","","1","","","5","","","","","","","","","","","","","","","","","","","","","1","4","","4","7","2","9","19","44","16","11","34","39","66","1"
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"SAVONLINNA","","","","1","","","","","","","1","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","6",""
"SEINÄJOKI (KAUPPALA)","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","12","15","42","52","99","53","77","23","17","7","52","62","40","59","31","45","41","16","25","61","72","49","27","22","30","11","22","12","37","30","28","16","41","8","55","30","14","20","19","106","48","51","34","101","29","86","92","181","209","166",""
"SIILINJÄRVI","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","3","8","20","21","2","29","25","19","20","36","45","42","38","31","76","56",""
"SIPOO","","","","","1","12","","","","2","","2","2","","2","5","1","27","24","39","15","27","10","15","4","17","19","35","46","18","7","11","33","24","17","4","7","6","","1","3","","","","","","","2","","",""
"SIUNTIO","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","","","4","4","1","4","","6","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","27","1"
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","14","","6","8","23","5","","5","","10","","5","6","","","6","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","16","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","20","6","16","17","9","12","7","5","17","13","6","10","19","4","24","3","6","5","6","25","11","3","6","10","12","9","10","12","3","16","16","20",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","20","33","12","21","32","23","7","22","","","2","3","15","2","6","5","","2","","","","","","","","","","","7","","","","","","","","","","","","","1",""
"TAMMISAARI","","","","1","2","1","1","12","1","","1","1","","4","10","13","17","8","","","","","","","","","","4","","5","","","","5","3","","2","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","10","2","","","","","14","51","44","5","","","","","","","","","","4","","","","","","","","4","1","","","","","","","","","","","","","","","","","","1","1","2","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TEISKO","","4","6","","2","","","","","","","","","","","","7","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","4","2","3","3","","1","1","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","",""
"TOIJALA","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TURKU","7","6","27","23","15","9","30","28","56","30","8","35","20","","1","","3","3","14","1","","2","1","4","2","5","11","13","30","24","7","16","10","","8","1","3","","2","5","10","8","15","6","3","10","15","14","19","16",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","5","","","5","20","76","108","75","2","","45","99","39","31","36","44","39",""
"TUUSULA","","","","","86","106","19","3","95","112","63","41","21","23","7","18","12","13","9","13","11","15","8","8","","1","","","","","","","","","","","","","","","73","78","64","70","116","96","43","80","48","74",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","2","1","","2",""
"TYRVÄNTÖ","","","","","","5","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","6","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","1","5","","","","","","","","","","","","","2","1","","","4","3","3","2","1","2","2","1","7","16","18","8","","15","15","27","","","","","","3","","29","17","31","3","10","16","10","15",""
"VAASA","","2","2","1","5","","","","","","","","1","","","","","","","","","","","","","","","","","","6","","","","","","","","4","","10","","8","4","3","8","11","30","8","9",""
"VALKEAKOSKI","10","","11","5","5","3","4","","2","5","1","","","1","","","2","","","3","","6","","1","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"VAMMALA","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","7","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","10","4","35","12","27","30","20","1","8","20","23","25","20","14","13","16","","2","4","2","","5","3","9","17","","6","10","4","13","2","20","21",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","","",""
"VARPAISJÄRVI","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","1","69","37","46","","","8","","4","5","","","","","","","28","25","22","9","73","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","10","","","","","","2","","","4","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","",""
"VESILAHTI","","","","","","","1","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","5","","","1","","1","4","10","8","5","38","47","18","","","5","3","","3","","","2","","","","","1","","","","","","","","","","","","","","",""
"VIIALA","","","6","2","6","","2","4","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","24","15","13","6","6","26","9",""
"VIMPELI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","2","1","","","1","","","","","","","","","","","","",""
"VIROLAHTI","","6","5","10","3","","2","5","2","","","","4","","","","","","12","","","","","","","","","","4","","10","13","3","10","4","","4","1","11","6","4","1","","5","26","81","36","38","29","38",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"YLÄMAA","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","3","","","","","","2","","","","","","","","1","","","","","1","3","","1","1","1","3","1","1","","1","","1","1","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","6","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","4","4","16","12","28","13","","","","","","6","","5","11","2","7","10","5","9","2","2","13","4","","","3","","2","1","1","2","","2","","6","","","",""
"ÄHTÄRI","","","","","","","","","7","5","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","2","","1","2","5","","2","","1","2","","1","","1","1","","","","","2","2","3","3","1","7","2","1","2","",""
