﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TAMMISAARI","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","3","2","","2","2","3","1","1","3","2","","","3","1","","1","","5","2","1","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","",""
"TARVASJOKI","","","","","","","","","","2","","","","","","","","","1","3","1","1","","1","","","","","","1","","2","","","1","1","2","","","","","1","1","","","","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","10","3","3","3","3","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","1","","","2","","1","","1","1","2","","4","","1","2","5","2","1","3","2","7","","8","2","","7","9","1","10","3","","","","","","","","","9","6","2","5","","6","3","4","3",""
"TUULOS","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","",""
"TUUSULA","","2","","","5","2","","1","2","10","5","5","3","16","5","7","","6","1","6","","2","","","","","","","","","","","","","","","","","","1","1","1","4","2","3","4","2","1","","3",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","1","","","2","","","","","","","","","","1","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","1",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","",""
"VAASA","","1","","","","","","1","","","","1","2","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","1","","1","","","","2","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","2","","","1","1","","","","","","","","","","3","1","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","1","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","3","","1","1","4","","","3","5","8","12","13","17","10","16","24","16","25","12","5","1","15","","3","3","","","1","2","","","","","","","","","","","","","","","1","3","2","","1",""
"VARKAUS","","","","","","","","","","","","3","2","","","1","","","2","2","","","","","","","","","1","","","","","","","","","","2","","","1","","","","","","","","",""
"VEHKALAHTI","","","","","","","2","1","","4","","","","","","","","","","","1","1","","","","","1","","3","","1","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","1","","","","","","","","1","","","","","","","","2","","","","","","1","1","1","","1","","","","","","","","","","","","1","","","","","","",""
"VETELI","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","8","2","5","4","4","","","2","","","3","","2","8","3","","4","1","2","","","","","","1","","","","","","","","","","","","1","","","","","","1",""
"VIIALA","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","2","1","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","1","","","","","1","","","1","","","1","4","","1","2","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","2","","","","","","","","2","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","1","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","4","2","19","7","3","","5","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"YLÄMAA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","6","","3","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","2","","","","","1","","","1","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","3","3","","","","","4","3","1","5","6","2","","2","1","","","","","","","1","","","","","","","","","",""
