﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","12","19","35","11","23","21","16","2","3","7","","4","8","9","12","8","9","27","9","16","1","32","4","14","5","3",""
"OULAINEN","","","","","","","","14","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","11","5","11","7","2","","9","94","33","89","149","73","110","38","17","27","10","8","3","17","37","6","10","5","2","16","","46","51","2","14","8","5","4","27","18","94","4","87","10","76","98","118","30","35","20","5","","1","2","35"
"OULUNSALO","25","4","7","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","33","21","29","148","32","6","50","","","","1","",""
"PAATTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","1","","37","57","6","20","14","1","","","","","","","","","","","5","38","24","17","","","4","","","","","3","","","",""
"PAIMIO","","","","","","","","104","77","17","77","278","3","","69","","","","5","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8"
"PALTAMO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","",""
"PARAINEN","1","","","","","","","","","2","","","","","","","","","","","","","","3","4","21","16","10","8","","","","","","2","","3","5","14","27","20","102","153","72","123","102","56","48","54","39","21"
"PARAINEN MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","2","6","3","","1","1","3","3","2","","4","5","3","8","1","2"
"PATTIJOKI","","","","","","","","","","","","","","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","53","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","21","9"
"PELLO","56","43","3","2","","8","","","7","13","23","11","19","1","13","31","49","59","44","48","68","72","19","43","66","22","36","39","37","73","18","12","27","4","20","8","1","20","11","16","13","26","13","13","12","7","30","10","12","26","15"
"PERNAJA","","","","58","2","2","24","4","21","5","1","2","5","11","32","1","","","","3","78","14","37","14","6","47","1","44","29","23","9","4","10","3","4","1","26","6","8","57","4","6","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","4","","","","","","","6","4","12","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","9","1","","","","10","24","","11","","1","3","4","2","49","7","4","5","","12"
"PIETARSAARI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"PIIKKIÖ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","2","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","73","64","","14","2","22","45","","","","","","","","","","","","","","","6","1","","8","2","2","","10","4","11","17","19","","2","13","8","1"
"POMARKKU","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","15","40","100","215","149","26","22","24","1","16","24","35","28","40","210","43","11","9","27","8","42","61","21","4","5","19","2","13","31","21","15","","1","","3","1","36","8","3","31","","74","114","21","13","9","32","13","2","1","4"
"PORI MLK","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","2","2","","","1","","","1","2","","26","18","15","12","3","1","18","2"
"PORVOO","32","","","","","","","","","","","","1","1","","","","","","","","","","13","","","","","","1","","2","","","2","","4","","","","","","","","12","11","2","","","16","21"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","","","","2","5","","1","","","","","","32","17","17","","3","16","29","9","15","","","1","","3","","2","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","11","17","33","16"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PULKKILA","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"PUUMALA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","2","10","1","","","","","2","","","","1","","2","3","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"PYHÄSELKÄ","","","","32","9","22","15","12","2","","","60","35","","2","1","107","88","129","96","290","25","46","18","3","14","","2","","","","","","","","1","","4","5","11","6","42","4","25","28","2","6","4","6","6","3"
"PÄLKÄNE","","23","","","","5","","","","","","6","7","1","15","","","","","15","4","","2","","","","","1","1","6","4","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","10","13","","2","1","3","1","2","1","","1","4","",""
"RAAHE","","","","","","","","","","","","","","1","13","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","2","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","8","4","7","","","1","",""
"RAIPPALUOTO","","","","","","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","27","20","8","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"RANTASALMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","3","","","3","28"
"RANUA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","2","12","22","28","5","4","9","15","49","3","5","52","6","14","9","4","43","19"
"RAUMA (KAUPPALA)","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","31","1","15","8","","10","2","11","","","","","","","","3","","","","","8","12","21","22","56","145","173","49","26","60","65","76","16","34",""
"RAUTJÄRVI","","2","","12","3","18","8","18","3","6","9","19","2","8","8","4","3","5","3","4","3","2","51","60","48","134","137","265","228","470","230","264","221","21","130","188","109","62","40","47","41","93","51","131","60","36","17","2","","",""
"RIIHIMÄKI","6","12","","","","","","3","10","63","10","5","23","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","99","17","33","17","24","30","117","65","159","165","213","91","49","57","65","109"
"ROVANIEMI (KAUPPALA)","2","1","","","","","","","","","","","","","","","","","","","","","","37","19","1","","22","50","34","85","86","156","105","116","189","201","55","46","46","109","164","35","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","27","1","16","7","13","40","49","73","101","50","42","229","145","80","6","23","17","89","103","38","31","4","5","7","1","2","14","24"
"RUOKOLAHTI","1","","1","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","8","","9","","","","4","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","22","27","10"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","6","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","19","251","51","12","23","3","","1","9","","","","","","","","","19","2","7","2","","","","","","","","","","","","","","","1","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SAARIJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","64","9","7","9","13","57","87","35","246","59","20","32","38","77","217","9","18","27","19","35","31","46","40","18","36","17","26","71","43","23","3","3","7","19","7","7","11","3","9","5","2","","1","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SALO","","35","10","33","22","1","","2","","","","2","","5","","","","","","","","","","","","","","","16","","","","","","","","1","4","3","","4","","4","11","52","36","3","24","21","72","3"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"SAMMATTI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","4","","","","","","","","","","12","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","36","61","","","","","","","","","","","","","","","","","","1","5","26"
"SAVUKOSKI","","","","","","","","","","","","","","","15","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22"
"SEINÄJOKI (KAUPPALA)","","","","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","9","23","12","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"SIIKAJOKI","6","1","18","7","12","44","8","11","11","","25","27","23","24","35","5","112","19","12","115","119","83","141","88","31","51","5","50","39","35","36","3","9","23","15","5","44","14","2","60","14","16","6","4","30","25","32","51","195","72","10"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","1","","1","2","6","6","2","12","11"
"SIPOO","","1","1","2","4","17","22","","","","","","17","101","43","","5","","","11","8","32","16","4","2","54","89","573","235","144","18","10","9","11","16","23","14","4","12","66","","10","30","51","40","7","8","7","","34",""
"SIUNTIO","","1","","","","","","","","","","50","36","72","71","7","10","","1","8","38","4","13","17","12","17","","32","35","87","8","8","","1","13","","72","47","79","49","8","67","51","74","172","116","76","60","28","147",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","16","9","12"
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","15","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","21","7","","","",""
"SOTKAMO","","","","","","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"SUOMUSSALMI","","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","","","17","2","","3",""
"SYSMÄ","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","8","2","8","24","9","16","35","60","4"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","16","","6","5","5","6","","4","","1","","15","","","17","3","14","1","5","9","","2","1","4","34","1","2","2","1","2",""
"SÄÄKSMÄKI","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","2",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","","",""
"TAMMELA","","","","","","32","8","","1","","","8","10","","","2","","","10","17","14","23","32","23","18","7","5","7","","","","","","","","","","","","","","","","","","","","","","1",""
"TAMMISAARI","","","","","","","5","","","","","","","","","5","5","1","","","","","","","","","","","","","","","","","8","4","4","","1","1","","","","","","","","","","",""
"TAMPERE","21","16","","8","","23","25","11","","","","1","4","","","1","5","","","","","","1","45","","","4","214","99","91","151","28","53","14","30","","","","","","","","","","","","1","7","","1",""
"TEISKO","5","","4","","","","","","","","","","","","","3","16","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","3","","","","","","","6","38","27","14","53","55","4","7","44","19","39","2","3","14","7","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","2","",""
"TOHMAJÄRVI","","","","","","","25","11","2","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","2","","","","","10","","17","1","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","12"
"TORNIO","","","","","","","","111","42","","6","","","2","2","","","","9","50","9","71","8","111","148","43","16","215","8","1","1","","1","1","21","16","13","1","","6","","","","","6","","","","","",""
"TURKU","42","5","54","105","124","187","401","140","315","39","190","392","126","123","131","55","11","151","124","5","45","24","97","27","20","86","21","244","263","393","236","119","44","82","35","64","135","142","17","96","65","72","192","66","71","84","39","21","26","80","49"
"TUULOS","1","17","11","13","","","","","","","","","","","","","","","","","","","","","","","","","","","44","4","2","11","3","9","37","23","49","45","68","37","13","30","52","70","10","25","52","120","40"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TUUSULA","4","","6","","38","14","37","4","3","","6","8","","1","3","","","","25","","14","2","","","","","8","2","3","","","33","29","47","17","7","8","","55","11","4","3","","9","","","10","3","20","3",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","3","7","","6","","2","2","","","","","","","","1","","","","","","","","","","1","","4","","5","12",""
"TYRVÄNTÖ","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","1","","","2","","","","","","1","3","34","17","5","26","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","1","","","","18",""
"UUSIKAUPUNKI","8","9","","","","","","3","","","","","","","10","","","","","","","4","2","4","","50","","24","11","10","7","","","2","3","","","","","","","","20","6","","29","","1","1","",""
"VAASA","","11","2","40","108","47","5","224","79","33","31","12","52","144","119","8","","36","28","2","57","37","118","63","9","13","70","10","10","11","2","","","","3","","","","1","","","","2","4","2","27","9","","3","",""
"VALKEAKOSKI","16","","","2","","","","","6","5","","4","44","19","57","8","1","","7","14","11","24","47","84","16","4","","6","1","23","17","","","2","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","22","","39","","2","24","448","75","68","47","118","123","242","142","6","12","13","1","61","37","44","17","42","8","108","485","161","471","286","564","342","77","65","","3","20","1","","","17","10","6","66","8","23","29","15","4","153","71","50"
"VEHKALAHTI","","","","","1","2","","4","","","","","2","4","6","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","3","47","","13","15","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VESANTO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","21","","2","","9","","","7","25","8","28","","","","39","19"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","71","2","41","8","8","","","1","","5","","4","","","10","5","","1","","4","","2","",""
"VETELI","22","","","","","","","","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"VIHTI","","","15","27","8","3","28","","","","5","29","49","65","","4","","8","16","12","18","24","13","12","50","2","","","34","54","70","","","","27","2","","","","","","1","39","18","5","","","1","","",""
"VIIALA","24","5","27","18","48","","","","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","3","2","","",""
"VIITASAARI","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","1","3","1","17","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","95","94","101","42","10","15","3","15","17","33","26","46","14","33","63","44","54","35","32","5","","","",""
"VIROLAHTI","39","","","","","","","","","","","","","","","","","3","1","","","","98","5","5","21","11","11","","31","11","","","1","6","","8","1","","7","","1","5","1","7","3","15","33","2","9",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","79","34","","","32","","","","","","","","","",""
"VUOLIJOKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","7","12","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"YLI-II","","","","","","","","","","","","","59","14","11","","","","138","10","4","11","","35","12","","38","","16","69","5","32","21","","7","14","","","3","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","9","","4","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","1","","","","","","17","38","19","","1","9","3","2","3","","1","","","","","4","","","3","","5","","","3","5","80","41","19"
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","12","45","14","5","13","","2","7","1","2","15","","3","1","1","","17","9","4","2","3","3","4","15","5","9","4","","3","1","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","7","5","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","15","10","","","","","","","","","","5","","","","1","6","10","5","","","","","3","","","","","","","2","","","","","","3",""
"ÄHTÄRI","","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","8","","4","8","","5","2","3","5","16","14","14","41","23","27","13","31","42","22","11","16","49","47","4"
