﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TUUSULA","2","2","","","2","8","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","1","","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"UUSIKAARLEPYY","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","1",""
"VAASA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","2","","","","","","","","","1","","","1","","","1","1","",""
"VALKEAKOSKI","2","","5","","2","","","2","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","2","1","","3","2","2","","","","","","","","2","7","13","11","33","92","4","2","","","","","","","4","","2","2","6","","5","11","2","4"
"VEHKALAHTI","","","","","","","","","","","","","","","2","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VETELI","","2","","","","2","","1","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","",""
"VIHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","10","12","4","2","1","6","3","","6","","1","2","","","","","","","","4","","","","","","","","","","","1","","","","2","","4","","","","","","","","3","","","","","",""
"VIRRAT","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"YLI-II","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","2","1","",""
"YLÄNE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","1","1","","","1","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
