﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PORI MLK","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","1","","2","","","","","","","2",""
"PORVOO MLK","","1","","","","4","34","39","46","65","48","45","45","47","53","9","11","19","28","20","27","28","25","24","37","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PUNKAHARJU","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","11","","","8","1","","","","","","","","","","","","","3","","1","4","5","3","3","","1","4","1","","1","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","11","3","15","16","9","7","2","7","3","1","10","7","5","8","6","4","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAIPPALUOTO","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","3","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","4","6","6",""
"RANTASALMI","","","","","","","","","","","","","","","","2","3","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","6","","4","","3","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","","","","3","4","","4","5","","9","","9","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","2","","","15","13","13","7","4","","","4","2","4","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"RISTIINA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","5","9","2","3","9","7","16","3","8","24","5","7","2",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","3","","1","","","2","","4","6","1","1","16","12","11","6","6","7","","","","","","1","","","","","","","2","","",""
"ROVANIEMI MLK","11","12","","","","","","","","","","","","","","","","","","","","","","","1","","3","5","19","30","33","12","4","","","","1","","6","","","","","","","","","","","",""
"RUOKOLAHTI","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"RÄÄKKYLÄ","","","","","","","","","","3","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","4","3","4","19","23","17","9","","5","","","5","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","3","","","1","","","","","","","","","","","","","","","","","","","","3","","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","5","5","","","4","4","5","6","2","3","4","","3","1","3","","3","2","","3","","2","2","","","","","","","","","","","","","","","","","","","","","1",""
"SAUVO","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","8","","1","2","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"SIIKAJOKI","","1","","","","1","1","","2","","","","","","","","","","2","","8","","","","","","","","","4","","2","","","","1","","1","","","2","","","","","","","","","",""
"SIILINJÄRVI","","","","5","","","","","","","","","","8","51","46","40","66","91","116","88","77","50","54","20","27","3","9","27","15","2","24","15","","3","6","1","2","1","13","","1","26","7","13","6","22","12","21","18",""
"SIMO","","2","1","","","","","3","","","","","","","","","","2","","8","","","","","3","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","19","30","31","42","18","24","4","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"SIUNTIO","","","","","","","","","","","","","6","18","14","2","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","12","","","2","","","","","","","","","","","8","","","","1","1","","","","13","","","","","","","","","","","","","","1","","","",""
"SOINI","","","","","","","","5","","10","9","7","4","6","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5","",""
"SUMIAINEN","","","","","","","","","","","","","","","","2","","","4","","2","6","2","","4","3","","4","","3","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","3","10","","3","8","3","16","15","19","","29","25","5","23","","3","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","2","3","1","","3","","","",""
"SYSMÄ","9","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TAIPALSAARI","","","","1","","","","","4","5","","","3","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","2","","","","2","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","1","2","1","","","2","3","11","4","9","5","","1","2","2","","14","","40","32","","1","2","","","1","","2","","","","","","","","","","","","","","","","1","","","","","","",""
"TERVOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","1","","","","","","","","","","8","","","","",""
"TOIVAKKA","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","4","","","3","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","2","","","13","3","8","","6","40","13","20","5","","","5","3","11","","","","","1","","","","","","","","","1","","","","","","","","",""
"TURKU","1","5","1","","2","2","2","","","","","3","","4","5","","","6","4","4","12","6","10","7","15","1","5","3","4","1","","","3","","","","1","","","","","","1","6","","","","4","","",""
"TUULOS","","6","3","","","","","","","","","6","1","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"TUUSULA","","","","7","","8","60","62","92","59","57","45","44","32","32","23","15","19","27","20","20","28","20","30","28","6","","","","","","","","","","","","","","","","3","","","","2","","","3","","1"
"UTAJÄRVI","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","3","9","9","3","4","4","4","3","5","","3","1","","","","5","","","","1","1","1","","3","2","","1","3","",""
"VAALA","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","1","2","2","4","8","8","6","14","","","3","6","4","4","4","1","2","","1","3","4","","1","3","1","","10","6","","","3","","","","3","","","","6","3","1","6","2","4",""
"VALKEAKOSKI","","2","4","2","","","2","3","","2","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","2","3","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","","","1","11","17","24","29","26","30","20","35","48","39","57","65","47","58","63","68","54","97","58","54","45","4","8","4","","","","2","","","","","","","2","","","","","","1","","8","","2","5",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","7","8","","","","","10","","","2","","","","","","","","","","","5","","","1","","","2","",""
"VEHKALAHTI","3","","30","3","3","54","20","24","12","6","6","1","","4","","1","5","","4","1","6","3","6","12","3","5","6","5","2","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","1","3","","","","","","","","","","","","","","","","","","","7","","2","","","","3","","","","","","","","","","","5","","","","13","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","3","","","","1","1","","","","","","","","","","","","","7","4","4","11","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","7","3","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","17","","1","5","3","1","","","","","","","","","","","4","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRTASALMI","","","","","","6","14","2","3","9","1","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","5","",""
"YLI-II","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","19","","15","","","3","","","","","","","","","","","","","","9","","","","","","","1","1","","3","3","2",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","3","4","","","1","","","","","","","14","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","9","1","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","4","5","8","12","4","8","7","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","5","","8","7","2","8","23","35","","7","10","","25","","14","","","","","","","","","","","","","","","","","","","","",""
