﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"MATIKAINEN KALEVI 4628","3","1986","1986"
"ELO KARI JA JUKKA 8712","3","1986","1987"
"VARPENIUS KARI 3829","3","1987","1987"
"PALVIAINEN PETRI 3845","3","1987","1987"
"MÄKELÄINEN TIMO 6040","3","1987","1989"
"RANTALA RIKU 6933","3","1987","1987"
"TALVIO JARI 4723","3","1988","1988"
"RANTA RAULI 6928","3","1989","1989"
"NÄSI MIIKA 5346","3","1990","1990"
"FORSELL ROBERT 6644","3","1994","1994"
"RETVA JERRY 6766","3","1994","1995"
"PYNNÖNEN PETRO 2568","3","1995","2000"
"MANNINEN PAAVO 2813","3","2000","2001"
"LEIVO JONNE 8536","3","2003","2004"
"KAIRAMO JUHANI 4438","3","2014","2014"
"PÖYHÖNEN PEKKA 6863","3","2014","2014"
"PIIRAINEN ESKO 9699","3","2014","2015"
"LAITASALO JARI 2331","3","2018","2018"
"TARVAINEN AILA 5060","3","2018","2018"
"Salattu","3","2020","2020"
"SOPPELA KIMMO 847","2","1981","1981"
"KINNUNEN ESA 8643","2","1985","1986"
"HANNILA JUHANI 736","2","1986","1986"
"LEIVO MAURI 776","2","1986","1986"
"WIEHN JOHANNES 816","2","1986","1986"
"VAKIALA MARKKU 985","2","1986","1988"
"JOKELAINEN KARI 4264","2","1986","1986"
"LAMPPU JUKKA 5364","2","1986","1986"
"NYREN AIMO 6329","2","1986","1986"
"PIHLATIE MATTI 6657","2","1986","1986"
"PYNSSI KAI 6831","2","1986","1986"
"SAARIKKO JARMO 7221","2","1986","1986"
"SMOLANDER EILA 8546","2","1986","1986"
"WEST TORBJÖRN 8563","2","1986","1986"
"LAHTI TIMO 528","2","1987","1987"
"LAESVUORI ARTO 703","2","1987","1987"
"KONTKANEN HARRI 959","2","1987","1987"
"TAIPALE TEIJO 4072","2","1987","1987"
"PAKARINEN ONNI 6466","2","1987","1987"
"TÖRNROOS OLOF 8148","2","1987","1987"
"SOMPPI TIINA 4067","2","1988","1988"
"KORTESMAA MARKKU 4986","2","1988","1993"
"NIIRANEN SEPPO 544","2","1989","2011"
"POTINKARA MARKKU 4545","2","1989","1989"
"SOININEN PEKKA 5352","2","1990","1990"
"SALMIA AULIKKI 9065","2","1990","1990"
"Salattu","2","1992","1992"
"POIKONEN REIJO 4999","2","1992","1992"
"SUPPULA MIKA 7759","2","1992","1992"
"Salattu","2","1993","1993"
"RANNISTO ASKO 6533","2","1993","1993"
"BERGHOLM MARJO 7152","2","1995","1995"
"LEHTONEN MIKA 7580","2","1997","1997"
"OJAMO OLLI 7624","2","1997","1997"
"Salattu","2","1998","1998"
"POUTTU PEKKA 523","2","2012","2012"
"LAUNONEN-LUUKKONEN MARJA 2990","2","2013","2013"
"AHLÖ SIMON 2362","2","2014","2016"
"EKLÖF KALEVI 23","2","2016","2016"
"LAAKSONLAITA JUSSI 9779","2","2020","2020"
"LAITINEN ASSERI 2436","2","2023","2023"
"LAKKA JOHANNA 2821","2","2023","2023"
"SELIN KARL 455","1","1973","1973"
"MELLA PETRI 3682","1","1974","1974"
"SOPPELA JUKKA 2630","1","1975","1975"
"RAJALA PAAVO 201","1","1986","1986"
"TALLGREN TIMO 255","1","1986","1986"
"RUOHO JARMO 352","1","1986","1986"
"REPO HANNU 794","1","1986","1986"
"HÖGMANDER HARRI 933","1","1986","1986"
"Salattu","1","1986","1986"
"PARKKONEN JUKKA 2660","1","1986","1986"
"MULARI PERTTI 3116","1","1986","1986"
"PIIKKILÄ TERO 3960","1","1986","1986"
"HONGELL KARIN 3961","1","1986","1986"
"RANTA JUKKA-PEKKA 4080","1","1986","1986"
"KOUKILA ALPO 5065","1","1986","1986"
"LIETSALO RAIMO 5558","1","1986","1986"
"MIKKOLA HELENA 5926","1","1986","1986"
"MAURANEN JUHANI 6573","1","1986","1986"
"SUSI MIKA 6616","1","1986","1986"
"PÖLÖNEN RISTO 6851","1","1986","1986"
"RINNE VEIKKO 7058","1","1986","1986"
"SALMINEN TAPANI 7308","1","1986","1986"
"SEPPÄNEN MARKUS 7474","1","1986","1986"
"STORBACKA MARIA 7666","1","1986","1986"
"VIITAKOSKI KARI 8338","1","1986","1986"
"VIROLAINEN ERKKI 8375","1","1986","1986"
"KARILA ANTTI 8812","1","1986","1986"
"RÖNKKÖ HANNU 901","1","1987","1987"
"PÖNNI JUKKA 972","1","1987","1987"
"KOSKINEN JUHA 3199","1","1987","1987"
"FYRSTEN TEEMU 3521","1","1987","1987"
"AHO TEIJA 3830","1","1987","1987"
"HÄRKÖNEN JAAKKO 4113","1","1987","1987"
"ILONOJA PENTTI 4166","1","1987","1987"
"JÄRVISTÖ JUHA 4406","1","1987","1987"
"KETTUNEN HANNU 4721","1","1987","1987"
"LAMPOLAHTI JANNE 5362","1","1987","1987"
"KIVINEVA ARI 6059","1","1987","1987"
"PANKAKOSKI ERKKI 6505","1","1987","1987"
"REPO JOUNI 7020","1","1987","1987"
"SUORANTA ASKO 7756","1","1987","1987"
"MUILU PAAVO 165","1","1988","1988"
"AALTONEN ESA 830","1","1988","1988"
"HAKKARAINEN HARRI 930","1","1988","1988"
"MAJANIEMI EINO 995","1","1988","1988"
"SALOVAARA MIKA 4511","1","1988","1988"
"JUKKARA PERTTI 4819","1","1988","1988"
"KOIVISTO HANNU 4849","1","1988","1988"
"MÄÄTTÄ VESA 4477","1","1989","1989"
"PAASIO MAIJA 4993","1","1989","1989"
"KOSKI JUKKA 5009","1","1989","1989"
"PIRINEN PASI 2809","1","1990","1990"
"HUHTALA VESA 5322","1","1990","1990"
"HAAKANA MARKUS 4888","1","1991","1991"
"INKINEN EIJA 5857","1","1991","1991"
"MÄKI-JAAKKOLA JYRI 6043","1","1991","1991"
"Salattu","1","1992","1992"
"MIKKOLA-ROOS MARKKU 817","1","1993","1993"
"INKERÖINEN JOUKO 2626","1","1995","1995"
"TOIVONEN VESA 2665","1","1995","1995"
"KÄHÄRI MATTI 5209","1","1995","1995"
"PANULA PERTTI 364","1","1997","1997"
"FORSMAN DICK 398","1","1997","1997"
"HALONEN TANELI 2704","1","1997","1997"
"JOKINEN JANI 7603","1","1998","1998"
"KINNUNEN ILKKA 7883","1","1999","1999"
"STENBERG MARKKU 8253","1","2000","2000"
"HELANDER ESA 8265","1","2000","2000"
"JULKUNEN JARI 5916","1","2001","2001"
"RASMUS JARNO 2762","1","2010","2010"
"SAANILA RITVA 8827","1","2011","2011"
"PARHANKANGAS SEPPO 9489","1","2011","2011"
"ROUTASUO PEKKA 856","1","2012","2012"
"EEVA TAPIO 951","1","2012","2012"
"HEIKKINEN MIKKO 7892","1","2012","2012"
"HAKALA JOUKO 34","1","2013","2013"
"Salattu","1","2013","2013"
"VÄÄNÄNEN TUOMO 9539","1","2013","2013"
"FORSTEN PENTTI 28","1","2014","2014"
"LAPPALAINEN SAMULI 9646","1","2016","2016"
"Salattu","1","2017","2017"
"LAAKKONEN HANNA 2399","1","2017","2017"
"RÄMÖ MARKKU 7168","1","2017","2017"
"SALMELA ANNA 7987","1","2018","2018"
"Salattu","1","2019","2019"
"MÄKELÄINEN SANNA 2401","1","2019","2019"
"KANGAS AAPO 2749","1","2019","2019"
"MERIMAA KAISA 5031","1","2019","2019"
"TAUVO TYNJÄLÄ MATTI / 674","1","2020","2020"
"KIVIMÄKI HANNE 2457","1","2021","2021"
"HIRVONEN PAN 5180","1","2021","2021"
				
