﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpunen","117","369","56","44","38","8","27","2","26","","","","8","1","4","26","","","","","","3","1","1","10","1","9","12","4","4","24","70","18","34","58","7","2","24","71","11","","8","44","21","50","84","124","6","46","88","37"
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","1","13","4","27","21","27","53","63","79","69","74","129","110","283","281","105","61","98","19"
"Peippo","23","30","57","32","40","23","59","52","28","20","15","37","18","13","11","7","","7","6","13","4","14","14","29","19","41","95","63","125","133","142","107","99","56","44","84","102","169","124","123","127","105","118","152","132","220","118","130","116","80","24"
"Järripeippo","","1","9","2","20","32","","7","32","1","1","57","","7","2","","","","2","6","","7","8","5","61","20","5","192","136","15","125","142","28","","6","13","37","33","60","103","94","14","26","65","75","160","134","112","83","62","21"
"Viherpeippo","73","375","86","192","689","595","802","811","702","527","154","623","242","200","152","157","44","33","61","50","10","102","179","267","155","346","721","1296","1342","1536","2043","2134","1218","1149","855","255","648","989","479","822","609","214","310","354","353","341","398","141","325","221","42"
"Tikli","","20","14","4","","5","2","23","10","11","","1","","","","","","1","","","","5","5","2","10","34","29","35","35","69","60","53","26","18","34","53","31","9","7","5","24","6","8","22","22","27","84","1","8","22","33"
"Vihervarpunen","2","16","22","64","2","28","7","52","3","20","2","9","6","","3","","44","","13","5","23","1","1","3","4","106","14","461","89","459","180","49","43","2","402","16","96","23","110","31","327","253","99","77","73","91","560","45","56","69","34"
"Hemppo","8","12","35","12","19","13","54","88","52","7","8","1","1","","3","1","","","","","3","","2","8","20","6","9","7","14","9","","1","2","","","1","","","","","","","6","17","15","24","2","","8","2","2"
"Vuorihemppo","10","","3","","","","","","","","","","","","","","3","","","","","","","","","6","","","","2","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","8","","6","8","1","2","1","","45","15","6","136","125","2","","5","3","","137","","","1","8","","3","77","2","208","17","384","255","55","12","52","12","28","32","40","4","765","1","2","155","1358","2205","507","445","47","5","294","1747"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","4","8","9","","","2","38"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2","","","","","","","","","15","","","3","10","2","4","19","3","","12","21"
"Tundraurpiainen","","","","","","","","","","","","5","4","","","","","","1","","","1","","","","1","","2","","6","2","1","","","","","","","","3","","","8","44","48","22","6","","","4","39"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","2","","","","","","5",""
"Punavarpunen","13","11","17","15","28","12","44","111","81","25","27","31","3","","","","","23","17","","1","","9","2","7","15","8","25","13","26","14","37","31","14","9","8","12","3","3","5","2","16","10","24","","1","4","8","3","6",""
"Taviokuurna","1","","6","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punatulkku","42","5","54","105","124","187","401","140","315","39","190","392","126","123","131","55","11","151","124","5","45","24","97","27","20","86","21","244","263","393","236","119","44","82","35","64","135","142","17","96","65","72","192","66","71","84","39","21","26","80","49"
"Nokkavarpunen","","","","","","","","","","1","","","","","1","","","","","","","1","","","","8","55","7","36","22","38","21","25","46","44","43","55","62","39","36","63","57","25","65","66","113","40","11","30","16","24"
"Lapinsirkku","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","482","48","233","318","261","193","501","352","274","207","49","168","110","50","81","68","7","42","22","23","35","67","54","21","8","35","24","90","119","35","134","42","68","3","2","9","189","100","49","59","37","10","45","89","68","14","9","23","37","36","16"
"Peltosirkku","3","2","","","","","1","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","159","517","695","344","520","285","414","300","582","52","67","119","16","","17","","","9","32","11","","","","","5","11","4","22","27","24","12","32","27","2","26","6","4","3","","1","6","5","8","9","19","17","41","60","40","88","6"
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","9","118","96","39","44","11","1","","","","18","17","3","1","1","","","1",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","34","39","23","12","12","1","","","","22","35","2","4","14","","","9",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","6","3","6","3","","","","","5","4","2","1","3","","","",""
"Ripsisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","2","2","1","","","","","1",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","10","10","8","4","2","","","","4","10","","","4","","","1",""
"Pikkulepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","2","2","2","1","","","2",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","3","","1","","","1","","","","","1","4","2","3","","1","","2","","",""
"Sini- x Valkopäätiainen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","6","","2","","","","","","","1","","","","","",""
