﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","31","20","22","6","4","7","274","144","180","1083","1237","1033","1719","1865","2269","1980","1259","716","304","674","863","1518","208","265","12","131","407","80","85","124","59","70","56","34","42","53","64","69","79","203","66","597","782","579","588","452","392","85","225","163","4"
"Hippiäinen","1","","","2","","","2","","1","2","4","2","","2","2","4","4","","4","7","4","11","5","1","4","2","59","22","1","1","1","1","","2","1","1","","1","3","2","7","19","37","21","12","15","43","26","52","2","1"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Harmaasieppo","14","","5","5","16","30","4","25","11","14","17","27","24","15","12","9","11","27","7","2","9","2","5","","","1","","","1","6","1","3","1","2","3","","2","3","3","8","4","3","6","6","13","10","8","8","11","",""
"Pikkusieppo","","","","","","","","","","","","","2","","","","","","","1","","","","","","","6","1","","","","","2","5","7","3","7","7","","3","7","6","4","1","3","4","1","2","2","7",""
"Idänpikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","93","111","136","41","44","39","30","93","55","126","10","71","59","295","310","345","341","230","342","371","205","90","188","90","157","86","104","110","133","105","103","102","60","88","74","80","82","73","65","100","86","52","33","85","59","46","56","50","47","202",""
"Viiksitimali","","","","","","","","","","","","","","","","","","41","53","56","44","104","28","9","","","","1","","","","","","1","3","","","","","","","","","2","","","25","","8","3",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","6","22","26","11","","","7","","","","","","","1","2","","","32","8","10","22","","4","4","4",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","13","19","17","6","2","16","11","9","1","9","1","14","10","14","21","19","7","69","39","25","20","32","3","5","4","3","6","17","11","4","9","","2","4","4","","9","1","5","","3","2","30","1","15","7","7","5","3","",""
"Töyhtötiainen","1","5","9","2","","","","","","","","","1","","","1","","1","3","1","","2","","","","","","1","","","5","","","","","2","","","","","","","","","","","","","","",""
"Kuusitiainen","15","17","12","30","8","20","7","7","19","8","","1","5","2","22","3","18","15","106","24","10","24","15","15","28","41","9","37","39","21","28","26","43","13","24","23","28","25","3","32","31","31","112","64","85","26","77","116","31","47","2"
"Sinitiainen","87","99","86","60","55","273","270","527","242","480","480","397","477","243","842","872","693","773","1212","1270","822","1054","843","559","545","756","939","804","865","514","503","540","479","572","1034","690","1058","798","1377","1508","1153","763","2139","1091","1846","1177","1884","1975","996","1336","101"
"Valkopäätiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Talitiainen","971","1183","868","576","354","1125","907","1163","764","1285","605","829","999","751","1603","1561","1258","978","1356","1540","617","972","675","554","435","655","767","630","572","293","185","392","567","611","885","782","745","484","552","1017","1027","726","1309","681","1583","1184","1203","1310","1298","1366","178"
"Pähkinänakkeli","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","2","1","","1","4","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","1","1","","1","1","","","1","","2","1","2","3","2","1","3","5","8","3","6","1","1","5","1","6","5","5","1","","3","2","2","2","4","","2","3","5","12","7","9","9","12","7","13","6","5","13","2"
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Siperianlepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","7","","1","","4","14","14","33","18","20","24","43","75","36","94","54","19","13","19","35","7","13","1","3","","6","6","1","","4","","3","","3","6","3","8","3","1","10","12","4","6","2","7","","2","3","10","9",""
"Isolepinkäinen","","","","","","","","","1","","","1","","","","1","","","","","","1","3","","","","","1","","","","","","","","","","","","","1","","2","1","2","","","1","3","1","1"
"Närhi","","","","","","","2","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","1","1","2","","3","1","1","","","1","3","1","3","4","1",""
"Harakka","5","11","1","","13","22","5","","12","10","2","3","","5","5","1","2","28","52","120","86","25","35","75","4","45","3","69","1","3","","4","1","3","2","1","3","","1","2","4","4","1","4","7","17","19","3","12","23",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","3","","","135","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","55","","","","","","","21","","","650","","","122","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","1","2","","","","","","","1","3","7","","1","3","1","","2","","","87","13","1","","40","21","19","45","26","27","8","25","25","31","7","","","","","","2","2","2","4","1","4","1","2","1","2","2","2"
"Mustavaris","","","","","","4","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","2","1",""
"Varis","","3","7","","7","22","5","","7","2","15","8","3","7","4","5","1","18","20","13","4","6","22","16","8","9","5","4","2","","","4","1","3","","","","1","1","","","1","1","","2","5","1","","4","7","1"
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","5","","","","","","","","","","","","","","","",""
"Kottarainen","126","21","22","17","24","20","12","32","29","24","37","7","10","4","22","125","125","141","131","138","125","102","118","75","103","116","76","94","76","172","32","40","27","59","47","59","70","61","65","6","31","72","32","42","16","91","62","32","13","16","4"
"Varpunen","27","1","1","","9","94","90","49","57","163","20","41","221","12","59","35","65","28","20","17","5","13","39","17","6","25","3","28","31","77","56","12","20","42","64","37","10","12","18","70","63","27","11","24","29","22","88","109","91","108","18"
"Pikkuvarpunen","","","","","2","9","","","","1","","","","","2","15","8","6","11","79","72","87","133","111","115","59","132","53","18","3","4","14","5","17","15","19","6","5","12","37","83","51","16","11","67","53","19","110","99","133","29"
"Peippo","17","4","11","2","16","32","67","81","55","39","74","125","95","45","92","31","22","54","47","34","42","37","22","20","42","40","60","43","28","15","12","17","31","14","26","34","27","47","26","63","74","53","78","78","85","98","58","66","88","52","141"
"Järripeippo","1","","","1","2","22","1","8","5","","9","7","2","","13","58","67","5","31","4","2","3","","6","12","8","22","37","2","","","1","1","","2","","1","3","2","3","2","5","5","7","12","6","5","17","12","11","103"
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","1","","",""
"Viherpeippo","264","275","437","277","526","835","895","319","541","516","339","906","644","505","1188","671","490","578","370","320","478","387","940","298","492","369","649","790","163","93","25","274","363","169","377","190","61","224","139","147","414","101","144","189","57","70","37","129","209","320","46"
"Tikli","","","","","","","1","","","","","14","10","","1","","1","2","1","","","1","7","10","22","1","3","4","4","","","1","6","15","7","5","3","23","9","16","46","36","16","49","42","27","12","33","11","35","28"
"Vihervarpunen","151","2","3","","","58","3","8","47","223","127","750","140","38","105","83","368","179","167","12","206","24","26","24","117","125","36","150","19","5","23","11","4","4","12","36","7","55","17","79","103","161","118","163","941","496","2262","251","497","149","140"
"Hemppo","6","","","","5","","","5","4","","","","5","1","","","","5","4","21","2","","","5","","","","","","","","","","","","","","","","","","1","","","","6","5","1","3","",""
"Vuorihemppo","","","","","","2","1","","","","","","","","","","","","1","","","","1","","","","3","","","","","","","","","","","","","","","3","","","","","","","","",""
"Urpiainen","18","29","5","2","43","4","134","2","205","66","4","1251","318","138","11","102","1016","115","1612","99","10","146","102","16","25","14","1","357","28","2","6","1","1","5","2","40","7","4","2","82","","4","42","30","74","135","21","14","255","138","59"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","44","3","43"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","2","4","2","4","1","2","","39","1",""
"Tundraurpiainen","1","","","","","","3","","","","","18","4","","","","18","6","30","","","18","15","","","","","6","1","","","","","","","","","","","","","","1","","1","","","","1","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","1","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2"
"Punavarpunen","","9","8","","","9","38","29","40","27","56","68","83","144","77","95","68","71","30","17","97","218","23","19","","8","20","5","4","6","8","6","16","12","21","11","15","21","9","14","7","35","51","11","24","20","15","16","13","19",""
"Taviokuurna","","","8","","","3","","","","","","","","","","","","","","","","","","","","","","357","","","","","","","","1","","","82","8","","","","","","","","","","",""
"Punatulkku","421","41","239","51","47","150","298","81","184","57","244","368","285","257","506","110","153","65","134","129","207","172","413","253","54","105","36","52","66","24","25","1","20","2","34","86","119","71","54","46","38","25","108","9","99","123","53","61","185","301","78"
"Nokkavarpunen","","","","","","","2","","1","","","1","","1","2","","6","3","1","1","","3","","","1","","1","","","","","","","","2","","","","","","1","2","","","","1","1","","2","3",""
"Lapinsirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","33","4","6","1","","44","51","53","13","42","3","6","1","15","12","15","2","3","12","4","6","29","10","8","21","8","1","","","1","","","","3","13","4","11","4","2","5","10","6","8","","5","6","4","3","7","4","4"
"Peltosirkku","","","","","3","","","","","4","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","1","","1","2","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Pikkusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","11","18","","5","1","120","137","119","166","322","290","345","468","626","298","251","247","201","131","163","272","110","141","1","32","35","11","13","8","9","9","17","7","22","6","17","26","12","21","34","31","66","26","27","23","53","26","291","130","1"
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","31","18","","14","3","2","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","1","17","14","7","5","6","","4","","11","15","5","1",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","","11","5","","14","","6","13","","3",""
"Kimolepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","2","",""
"Pikkulepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","4","","","","","9","8","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","1","","","","","",""
"Kanadan- x valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
