﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Ruskouunilintu","","","","","","","","","","","","","2","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Vuoriuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","","","","","42","79","105","40","71","77","72","30","58","42","30","25","8","17","18","29","42","18","16","3","11","20","3","13","9","20","6","3","8","7","4","12","11","17","18","16","12","14","14","9","16","10","2","3","5",""
"Tiltaltti","","6","","1","54","157","99","67","26","87","36","66","67","34","18","29","65","48","64","23","32","35","7","40","16","70","19","41","25","38","24","15","26","48","49","76","37","52","58","68","44","85","104","74","102","112","173","54","49","4"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","1","3","5","5","","2",""
"Tiltaltti alalaji tristis","","","","","","3","","","2","7","","","","","","","","","","","","","","","","","1","","","","","","1","2","1","","1","3","1","","","2","1","1","3","1","4","","1",""
"Pajulintu","","16","","","472","1133","1250","669","1454","829","490","1213","1305","954","406","469","656","434","1108","1411","1022","811","257","194","354","452","200","539","658","410","210","199","343","482","291","579","243","420","345","300","385","192","414","384","216","658","362","264","177",""
"Hippiäinen","","36","","","178","744","1150","675","2458","456","480","626","117","522","910","637","1405","884","806","704","1643","446","177","304","190","2004","543","105","518","492","1173","919","850","2072","509","448","752","1796","380","1336","927","530","610","931","413","3051","1708","557","2092","27"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","2",""
"Harmaasieppo","1","3","7","5","123","109","133","77","117","83","94","54","18","71","30","24","52","32","30","78","65","37","25","12","28","27","15","18","23","27","21","13","20","37","59","26","23","25","46","18","31","21","24","23","19","24","13","17","15",""
"Pikkusieppo","","","","","2","17","4","6","7","5","3","5","3","12","3","","8","1","2","1","1","1","1","1","2","8","1","2","2","1","2","3","2","6","5","21","7","12","8","7","7","4","4","4","4","2","5","2","",""
"Sepelsieppo","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","",""
"Kirjosieppo","","1","","12","68","88","180","160","94","153","284","78","90","96","62","67","42","64","34","91","77","56","28","14","28","61","18","31","37","39","51","14","26","41","48","51","47","77","75","75","60","33","40","37","34","47","45","23","38",""
"Viiksitimali","","","","","","","","","","","","","","","","","11","4","","","","4","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pyrstötiainen","","","","","350","","690","84","1020","18","1666","1411","","9","398","281","2018","2382","2844","165","14","1943","15","","483","10975","1816","35","939","1465","4897","253","682","534","816","228","25","1012","3546","986","","2134","123","3267","126","199","970","145","155",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","137","","89","14","16","113","10","81",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","111","","","410","1875","686","137","403","4","411","992","70","330","486","15","2698","304","1030","494","497","196","13","4","5","36","81","1195","756","294","374","301","77","40","7","509","55","72","36","810","","102","5","336","125","38","17","15","101",""
"Lapintiainen","","","","","5","1","","","","","2","3","","1","","","10","2","2","9","","3","","","","","","1","","","1","","","","","","","","","","1","","","7","","","","","",""
"Töyhtötiainen","","5","","","12","7","","7","10","7","14","16","4","5","2","4","14","43","47","15","8","1","4","1","10","11","2","6","14","13","3","1","11","6","1","33","3","1","6","62","2","2","2","2","","3","7","8","4",""
"Kuusitiainen","","74","","","81","86","392","495","1996","22","297","414","58","323","1266","181","4861","215","690","295","3565","155","133","47","43","113","149","581","643","569","534","359","113","710","3491","153","364","99","309","388","735","207","436","1551","239","1401","117","161","8919",""
"Sinitiainen","","13","","","220","460","808","792","524","1114","1418","1360","44","831","773","1183","1964","1152","2342","3369","2954","3466","2135","613","1447","1459","723","1698","1468","2321","1325","765","1431","3108","1708","1680","2212","2582","4136","1141","924","2910","1419","5136","3470","2366","4433","2630","1369","13"
"Talitiainen","","31","40","40","1257","967","1233","713","1379","704","1502","1234","408","1944","1598","1126","1384","867","720","792","1731","966","587","872","789","1866","673","783","1308","828","2350","2025","1361","3827","1821","1537","1274","482","1535","1263","1206","1107","433","1833","1183","759","1014","1189","995","34"
"Pähkinänakkeli","","1","","","","","","","1","","","","","2","","","","","1","","4","1","","1","","","","","","","1","1","","","1","2","","1","","","","","","","1","1","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","7","","5","","2","2","","1","1","","","","","","","","","","","1","2","","","","1","","","1","2","","","1","","9","1","1","1","2","7","4","1","","5",""
"Pähkinänakkeli alalaji asiatica","","","","","","","4","","11","","","","1","","1","6","","","","","66","1","1","","","","","2","","","","1","","","","","","","","11","3","","1","","5","5","","","12",""
"Puukiipijä","","8","","","28","61","120","54","101","49","107","95","33","22","43","12","169","151","88","46","153","41","27","67","15","230","26","37","44","86","117","74","82","220","58","60","45","83","105","201","86","103","51","153","68","163","125","35","88","4"
"Pussitiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","61","61","95","30","34","30","30","15","14","52","20","18","19","5","10","23","12","14","9","1","17","15","5","16","7","5","8","12","26","12","9","5","16","14","10","8","10","4","8","3","1","6","12","5","3",""
"Isolepinkäinen","","","","","5","3","4","4","9","3","1","12","1","","","","1","1","6","2","","1","4","2","","6","1","1","5","","","5","2","3","","","","2","2","1","2","1","3","3","1","2","3","1","1",""
"Närhi","","","","","15","11","35","2","4","","4","1","","99","1","8","9","","11","48","9","39","8","2","21","","7","9","47","2","23","","11","49","1","83","5","9","56","3","17","1","","44","29","1","15","8","7",""
"Harakka","","","","","","","1","","3","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"Pähkinähakki","","","","","","","","1","","","6","","","6","","1","5","1","","","55","1","1","3","1","1","1","5","2","2","3","1","","3","1","1","","","5","2","","1","","1","","1","","1","9",""
"Pähkinähakki alalaji caryocatactes","","","","","4","","4","","","3","6","2","4","","","4","8","","2","3","","1","15","3","2","","","1","5","1","12","","3","5","7","2","","","6","","","1","","","","7","","","3",""
"Pähkinähakki alalaji macrorhynchos","","","","","2","13","5","","","5","81","","2","2","","1","2","36","2","","200","9","1","19","1","3","","12","2","6","4","","","48","1","","","","","1","1","","","4","1","2","","1","4",""
"Naakka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Varis","","","","","2","2","4","3","6","1","3","","","","","1","","","","1","1","","","","","1","","","","","","","1","1","1","1","1","","2","1","","","1","","3","3","1","","2",""
"Korppi","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","1",""
"Kottarainen","","","3","","28","4","24","14","43","15","2","18","1","","3","27","6","8","","4","1","1","3","","1","4","","31","164","98","137","","3","4","5","3","2","8","16","","1","2","1","1","","6","4","","2",""
"Varpunen","","","","","","","2","","","1","","","","2","","","","1","3","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","21","7","","8","2","5","21","30","2","15","7","7","32","13","56","12","53","2"
"Peippo","","21","","1","435","504","903","403","383","286","227","355","246","344","123","79","252","218","144","243","194","204","100","41","87","144","66","127","180","87","80","70","106","120","157","152","113","151","199","144","90","128","141","175","138","107","121","68","60","36"
"Järripeippo","","1","","","18","49","36","15","8","19","36","28","32","46","30","7","30","43","23","24","19","12","36","9","19","22","22","26","35","22","14","43","24","22","29","8","21","23","28","20","6","18","4","13","30","6","17","14","7","7"
"Viherpeippo","","","5","","32","173","145","82","21","72","299","242","321","816","379","372","323","398","272","550","121","334","291","27","399","236","242","210","370","290","250","116","159","237","192","77","81","55","40","65","35","29","47","16","51","18","27","24","24","10"
"Tikli","","","","","","","","1","1","","","","","1","1","","2","2","","1","3","1","","","","1","1","3","4","1","","2","3","4","5","2","","2","1","1","","2","3","","4","","2","","",""
"Vihervarpunen","","2","","","149","310","500","118","164","84","207","641","87","193","184","280","421","181","210","210","295","256","42","15","79","329","31","199","123","117","30","37","26","87","201","212","163","157","208","50","133","101","33","134","70","218","119","72","41","2"
"Hemppo","","","","","","","1","1","1","","2","","2","","","","1","","1","1","16","5","","1","","","","1","","1","","","","1","","","","","","","","","","1","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","317","2","32","190","3","181","294","551","16","146","7","175","18","101","1","178","486","44","17","5","1","34","26","26","17","47","141","8","26","73","117","66","7","9","38","46","8","164","138","96","14","163","21","20","436","25"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","32","9","11","10","4","3","1","","1","","56","2","","6","","11","141","2"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","1","1","10","8","2","7","13","9","7","1","4","1","3","2","4","13","","8","8","6","8","26","1"
"Tundraurpiainen","","","","","","","","6","","5","1","","","4","","1","","2","","1","2","","","","","","1","","","1","","","","","","","","","2","","","3","2","2","","3","","","5","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Kirjosiipikäpylintu","","","","","2","","","","","","2","","5","","","1","","","","","","","1","","","","","","","","","","","1","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","","","","8","","1","4","3","1","32","2","14","","","1","3","","13","2","","11","4","","21","","","","","34","","","","1","","1","","","22","","1","","3","","","4","","6","1",""
"Isokäpylintu","","","","4","","","2","12","6","","3","","2","","","","","","2","3","","","1","","","","","","","","","","","","","","","","1","","","","","","3","2","2","1","2",""
"Punavarpunen","","","","","4","10","5","8","9","16","5","10","6","8","3","4","10","1","4","4","31","25","3","1","17","17","","3","20","2","2","","4","9","26","4","10","4","6","3","","3","2","12","11","9","9","5","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","32","","","","","","","","","","","",""
"Punatulkku","","","","","53","153","118","34","10","29","316","125","28","139","131","76","125","182","41","139","74","102","99","5","25","4","54","67","105","111","71","51","55","46","72","80","81","26","55","8","45","409","25","53","123","25","52","32","139","9"
"Nokkavarpunen","","","","","","1","","","","","1","","","1","","","1","","","","1","1","","","1","2","","","1","","1","","","","1","1","","1","","","","","","1","1","","","","",""
"Lapinsirkku","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","1","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","12","11","44","11","8","4","7","6","10","8","6","3","12","14","4","6","1","2","1","","1","8","3","6","5","5","4","2","15","10","8","1","5","16","19","7","8","3","1","8","4","6","20","7","5","3"
"Peltosirkku","","","","","3","","1","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultatöyhtösirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"Pikkusirkku","","","","","","1","","","","2","","1","","1","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","1","","",""
"Kultasirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","9","17","4","4","12","10","9","7","10","9","9","1","21","17","94","5","3","11","2","13","1","66","","45","5","6","2","3","4","4","3","1","","3","6","8","4","3","5","9","3","12","16","3","1","1"
"Harmaasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","9","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isolepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hömö- x töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","",""
