﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkulepinkäinen","8","8","10","37","24","21","31","34","32","20","6","26","28","23","16","11","15","4","3","4","9","10","17","18","12","6","7","3","15","8","4","14","13","7","2","6","","1","2","9","2","1","","","","","","","3","4",""
"Isolepinkäinen","1","1","8","4","5","3","1","","","1","1","1","2","4","","3","1","","1","1","3","2","1","1","3","3","","","","","3","","","","1","3","3","","2","2","","1","1","2","1","1","1","3","3","4",""
"Närhi","","","2","","1","","2","1","","","3","","","2","1","2","","","","3","2","4","6","3","3","4","","","1","3","2","","","","2","8","5","2","3","14","","2","1","","3","2","1","9","9","2","2"
"Harakka","","","","","","","","","","","","2","","2","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pähkinähakki","","","","","","","","","","","","5","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","2","","","","","","","","","","3","2","","","","","","","","","","",""
"Varis","","","2","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","14","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpunen","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","3","",""
"Peippo","18","25","34","85","111","65","25","96","27","14","36","105","74","90","46","22","52","28","22","103","164","116","49","55","25","23","6","16","10","30","33","18","14","38","66","40","28","47","43","129","19","25","14","125","44","111","35","169","89","85","3"
"Järripeippo","11","15","78","171","177","61","155","43","25","11","55","113","128","38","51","35","22","24","20","116","130","118","33","27","16","12","3","5","10","7","8","35","2","34","33","93","53","47","24","37","3","5","3","59","67","230","104","450","149","167","53"
"Viherpeippo","","","","","","1","","","","","","2","","1","2","","","1","","","1","2","4","","","2","","","","","12","5","1","13","19","152","57","37","3","295","","2","27","2","7","18","","64","65","39",""
"Vihervarpunen","","5","3","4","10","205","7","12","1","1","12","141","299","46","173","7","29","35","13","54","332","29","10","53","36","30","6","23","18","14","83","17","9","11","231","533","450","45","31","114","24","35","23","59","23","44","36","391","123","61","18"
"Hemppo","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","776","298","1231","3809","2833","2466","1421","485","579","329","1077","1605","5252","717","338","1732","57","17","333","1181","201","5460","2346","155","82","44","256","52","632","456","760","450","343","543","1286","1693","1742","570","1060","263","21","35","614","1812","2341","939","570","733","592","1584","9"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","4","19","","","3","1","22","3","4","2","2","1","","1","2","4","4","9","2","","","1",""
"Tundraurpiainen","3","3","42","41","2","9","43","8","","","6","9","77","1","4","53","3","","5","5","7","194","11","1","","","3","3","1","","4","4","3","2","6","10","12","12","13","14","","","5","44","59","","","3","2","2",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","1","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","2","","4","","","","","","3","10","2","","","4","","","","","","","1","","","","","","","1","","","","1","","","","","1","","","","","","5","","","","",""
"Pikkukäpylintu","","2","1","6","","","","","","3","","","13","1","1","","1","","4","","","","","","","","","","","","","","","","7","","1","","","2","5","","2","","","9","","2","1","4",""
"Isokäpylintu","","2","2","","","6","","2","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","",""
"Punavarpunen","1","","3","2","6","5","18","1","1","3","16","5","6","6","11","20","12","11","29","23","18","13","7","5","3","2","12","2","3","11","1","4","9","12","","12","12","13","22","31","29","2","20","1","1","3","1","6","13","5",""
"Taviokuurna","","1","4","","","","","2","","","","","","","","","2","","1","","","","","","","","","","","","2","","","","","9","","","66","6","","","","","","1","","2","135","1",""
"Punatulkku","6","1","18","7","12","44","8","11","11","","25","27","23","24","35","5","112","19","12","115","119","83","141","88","31","51","5","50","39","35","36","3","9","23","15","5","44","14","2","60","14","16","6","4","30","25","32","51","195","72","10"
"Lapinsirkku","","","","","","","","","","","","2","","1","","","","","","1","","1","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","78","1","4","","1","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","2","11","19","49","43","43","32","5","9","13","57","27","23","23","6","11","17","20","24","37","25","6","9","8","7","5","2","16","13","9","10","18","26","24","34","29","28","28","72","15","14","21","98","69","58","17","63","38","33","3"
"Peltosirkku","","","4","1","6","1","3","3","2","","2","1","2","","2","1","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pohjansirkku","4","3","25","25","62","20","24","8","6","3","4","21","12","34","19","16","31","19","5","33","55","69","20","21","15","8","","","1","2","10","1","","1","2","5","6","","1","12","1","","2","22","20","31","17","92","93","114","1"
"Pikkusirkku","","","","1","","","","","","","1","","","1","","11","2","1","","","1","3","1","2","4","1","1","","1","","","1","","","3","4","","","1","1","","","1","5","","","1","4","3","3",""
"Kultasirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","27","19","120","181","318","266","170","66","93","64","131","113","75","114","85","107","94","45","84","95","166","149","69","61","116","80","16","51","42","52","38","79","30","116","193","468","149","131","232","479","21","60","100","390","359","180","174","665","243","473","17"
"Hömö- x lapintiainen","","","","","","","","","","2","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
