﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaasieppo","10","27","286","256","219","79","5","34","287","12","114","138","44","16","44","79","56","55","13","23","7","37","22","5","52","33","55","9","4","1","16","","","8","21","","21","3","5","","2","19","3","10","9","","","","","2"
"Pikkusieppo","","2","3","3","","6","1","","1","1","1","2","3","3","1","1","","","","","","1","","","","1","","","","","1","","2","","1","","1","","2","","1","2","2","","","","","","",""
"Kirjosieppo","118","106","138","158","302","123","37","48","262","47","86","134","73","107","45","98","87","90","24","33","16","23","37","7","98","52","14","11","11","7","6","5","5","23","25","15","20","14","5","5","1","5","2","5","6","1","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","225","592","1844","6","111","","96","12","278","","991","216","","","175","29","155","261","624","18","","27","","6","168","1200","221","","5","93","254","","8","66","105","62","","6","","218","","136","24","241","20","21","24","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","418","","","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","17","92","8","2","19","43","17","4","3","7","47","34","1","13","88","21","29","15","14","25","3","2","2","","","","1","","1","3","17","1","","","","66","1","","","6","","13","1","76","","","","",""
"Lapintiainen","","1","","","","","","","","","","","1","","","1","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","5","","","","5","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","29","333","76","14","","10","12","15","11","38","","26","14","2","3","48","22","43","3","37","6","7","","2","25","11","2","","","6","7","1","","","1","2","5","2","","","1","96","5","19","10","","","","","78"
"Sinitiainen","10","53","50","57","22","5","37","19","16","81","58","167","229","4","56","177","76","70","108","104","176","30","59","81","58","155","57","22","","30","30","135","8","32","48","28","81","55","16","12","27","29","317","37","476","31","24","","","15"
"Talitiainen","302","785","816","399","357","449","416","247","72","77","77","347","577","465","463","318","174","175","166","128","57","53","38","30","127","282","95","34","9","88","55","139","21","120","114","113","317","144","32","66","98","178","679","136","382","352","31","","17","13"
"Pähkinänakkeli","","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","",""
"Puukiipijä","9","396","1352","872","137","41","239","270","235","259","60","274","212","59","154","230","23","470","339","175","65","42","14","4","246","45","393","8","","12","75","51","5","28","124","116","74","4","3","4","273","107","308","101","134","87","26","4","1","26"
"Pikkulepinkäinen","2","24","55","31","47","12","11","10","36","18","31","22","14","27","6","16","4","17","10","1","","1","2","","4","15","15","","","","","","7","3","2","2","4","3","","","3","8","","","","","","","",""
"Isolepinkäinen","2","9","17","13","14","1","3","5","1","2","4","","14","1","4","3","1","2","6","1","2","1","2","","1","2","2","","","","2","","1","1","2","","","","","","1","1","","1","","","","","1",""
"Harakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","24","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","17"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","3","2","","3","2","","","3","","","","","","","1","","3","1","","","","3","","","","3","","","1","","4","","","","","1","","","5","","","","1","","","","","","",""
"Korppi","","","4","","6","","","1","1","4","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kottarainen","1","13","83","18","69","8","49","23","11","13","19","21","10","5","1","30","31","13","8","15","13","24","18","3","9","51","8","","","1","21","","","1","","","","15","","","18","44","8","4","","","4","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","4","7","2","","","4","7"
"Peippo","14","159","496","149","341","219","132","123","221","100","103","218","94","100","109","213","136","236","104","78","63","76","12","10","101","106","66","12","7","6","15","22","16","27","49","4","28","13","2","13","24","18","30","56","41","8","6","","",""
"Järripeippo","15","88","406","263","209","177","28","59","54","40","24","167","196","35","24","101","15","68","18","30","32","62","","","10","9","3","3","","2","9","31","2","","18","2","12","","","","9","4","11","21","57","3","","","",""
"Viherpeippo","2","2","58","5","12","4","8","4","7","","7","25","9","8","19","50","14","10","79","84","21","103","5","4","18","48","25","7","2","4","4","34","5","9","9","5","11","7","1","4","","","3","3","1","","2","","",""
"Tikli","","5","3","","3","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","2","20","211","43","57","34","597","34","103","13","20","204","76","67","68","111","109","75","19","51","35","28","13","18","47","50","1","2","2","","1","21","4","4","90","","14","1","","1","","7","8","1","2","6","","","",""
"Hemppo","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","14","659","1696","892","9","1073","11","277","585","","185","214","2156","9","226","47","96","22","7","47","133","410","69","2","40","43","15","12","1","","21","26","1","5","20","71","43","2","","11","","8","211","810","201","","92","","24","3"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","42","25","","","","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","","","","","2","","","","","","5","3","13","3","","1","","4","1"
"Tundraurpiainen","","15","30","10","","1","","1","10","","","1","3","","1","","","","","1","4","2","","1","","","","","","","1","","","","","","","1","","","","","5","64","11","","7","","1",""
"Kirjosiipikäpylintu","","","3","7","","","","","","","","1","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","33","17","","","","","4","","","17","8","20","","16","3","59","","","","3","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","3","8","","","","","","17","","2","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","35","13","36","24","1","16","44","10","16","22","5","43","20","33","34","29","14","35","4","10","7","3","15","23","12","4","3","","","","","","","1","2","2","","","2","4","3","2","","","","","","1"
"Taviokuurna","","16","181","","8","","","4","","","","","","4","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","68","189","296","209","55","296","141","144","57","70","20","99","144","72","186","232","45","138","5","4","86","43","4","9","31","46","14","6","","2","50","14","","14","3","21","9","6","","","1","25","151","52","40","5","10","","2",""
"Nokkavarpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","1","","","1","","","1","","1","1","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","60","6","51","21","9","10","8","9","12","2","10","6","10","17","12","8","15","14","9","8","3","5","1","","7","14","3","","1","6","1","4","4","7","10","1","7","","","","1","1","1","2","","","","","",""
"Peltosirkku","","","3","","6","","1","","5","","11","5","1","10","","3","5","1","2","1","","","1","","2","5","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","23","21","19","7","","4","11","2","3","4","6","2","1","5","3","2","1","","1","","1","","1","3","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Pikkusirkku","","","","1","1","","","","1","","2","1","","","1","3","","","","1","2","","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Kastanjasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajusirkku","3","7","31","65","59","71","6","93","136","44","328","145","153","95","124","100","37","115","44","77","137","61","16","28","39","74","31","3","1","","14","21","1","","1","","","","","","2","22","1","2","3","","","","",""
"Harmaasirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","10","18","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
