﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Järripeippo","29","13","58","9","24","14","28","65","34","40","88","89","90","27","51","59","27","47","21","61","13","55","39","188","137","2","79","58","31","20","13","8","58","48","11","28","4","1","","","","","","","","","","","",""
"Viherpeippo","1","","1","","5","10","1","2","11","","5","1","22","4","20","23","","1","","9","3","11","2","15","27","16","34","19","30","44","3","4","2","4","24","13","1","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","13","5","109","4","11","181","32","53","21","11","31","64","23","26","32","39","21","8","14","35","31","32","26","41","25","2","36","10","88","12","40","13","23","15","7","52","123","13","","","","","","","","","","","",""
"Hemppo","","6","","","","","1","","","","","","1","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","1","1","157","","7","11","","5","7","28","18","1","3","4","","","","24","29","5","1","6","","1","3","16","59","65","47","58","8","6","12","10","55","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","","1","","","","","1","14","4","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","1","6","","","","","2","","1","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","1","6","1","","13","1","3","","2","39","11","4","7","16","1","24","3","10","","1","","1","13","","3","1","","","4","1","","1","","5","2","","","","","","","","","","","","","",""
"Isokäpylintu","","","3","","","2","2","2","3","","2","3","1","5","1","","","","1","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","10","3","","6","4","2","8","4","3","10","13","4","6","1","3","","","9","5","7","1","5","","1","","5","1","","3","3","2","4","16","1","1","1","","","","","","","","","","","","",""
"Punatulkku","2","9","12","1","","182","28","49","5","10","31","29","35","43","23","67","91","25","22","27","79","59","18","77","8","19","5","21","52","48","82","37","17","40","7","15","11","20","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","1","2","1","1","","","1","2","","","","","1","","4","4","","4","2","1","2","","","2","","2","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","6","6","2","2","","1","5","2","4","1","20","9","7","5","1","2","","1","1","","","2","1","1","1","","1","","2","2","1","3","","","","","","","","","","","","","","","","","",""
"Peltosirkku","16","5","6","1","3","","1","7","2","1","2","6","1","6","","1","6","3","2","","6","1","13","","1","8","1","","1","1","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","1","","1","1","","1","4","1","","6","","3","1","1","","","1","","2","4","","","1","","1","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","11","2","4","3","2","2","3","","1","","7","1","","5","2","1","","","","1","1","","13","3","1","","3","3","6","4","5","1","4","2","","","1","1","","","","","","","","","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
