﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Peippo","","","","","","","2","3","","4","1","2","17","","","23","16","3","17","36","91","39","44","59","63","35","70","41","122","79","69","76","34","5","35","11","12","4","4","7","","","","8","9","51","1","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","2","1","6","5","82","","19","","23","2","22","35","3","2","","6","","","","","","","","6","2","6","1","5","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","8","14","24","33","20","148","16","112","72","91","33","116","39","175","49","55","57","74","11","3","4","13","20","","","","5","6","3","1","","2","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","4","1","","3","","","1","1","1","","4","5","","","1","","","","","","","","","","","","5","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","3","53","8","32","1","93","60","","44","18","21","13","3","","4","23","3","1","","3","","","","","13","8","214","28","","1","",""
"Hemppo","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","2","2","","","","","","","","","","","","","","4","","4","8","5","4","4","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","5","1","1","","97","28","15","8","145","24","6","90","47","538","11","11","9","2","","","","","","","2","","","","5","4","300","27","3","","9","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","5","1","","","3","","","","","","","","","","","","","","","","","","8","","","","1","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","","7","2","14","","","4","","8","6","18","43","12","12","26","13","44","32","16","40","16","1","3","83","5","","","","","54","2","","","","","","16","1","","","",""
"Punatulkku","","","","","","","","","","","","1","","","","","","","8","78","38","46","225","21","94","138","50","52","19","82","174","32","1","2","4","2","7","4","3","","","","8","","","26","4","24","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","","","","1","","","1","","","","","","","","","","","","1","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","5","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","1","","","","","","","","","","","25","18","26","13","49","12","","1","1","","9","5","21","51","14","34","7","3","19","2","","","","","","5","15","","5","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","3","","","","","3","6","","","","","","","","","","","","","","","","","","","","4","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","6","4","1","1","","7","1","1","1","","","1","","","","","","","","","","","","","","","1","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","15","4","6","","","","","5","","","","","8","42","125","570","816","480","1598","469","1479","863","711","979","188","17","172","9","17","20","","","","","","","","","61","164","67","5","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
