﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harakka","1","10","","6","15","70","42","53","40","15","43","2","6","8","11","4","3","3","9","4","","","","1","","","","","2","","","1","1","","","3","","2","2","","1","5","2","1","8","5","3","2","5","1",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","1","","1"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","2","","","3",""
"Varis","","3","","5","","3","4","7","11","5","2","4","1","1","","3","","","3","","","","","","8","","1","","","","1","","","","","","","","","1","","1","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","3","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","35","10","20","16","14","16","37","30","","15","6","","2","","16","","3","11","","","3","14","5","","2","12","9","9","9","9","14","6","14","15","19","14","13","14","","","","","","4","12","71","46","33","55","70",""
"Varpunen","99","4","56","35","37","56","155","487","256","211","206","78","90","100","54","61","55","36","25","19","20","6","20","14","11","4","","","","","","2","","","","","","6","5","","","","","","","","5","","","",""
"Pikkuvarpunen","","","","","","","","2","","","","","7","9","1","4","","4","5","19","18","2","20","1","11","4","5","","","","3","6","","","","3","5","26","16","","","","","","1","","14","","5","12",""
"Peippo","142","127","239","16","2","23","31","138","45","41","11","211","76","150","105","135","42","86","77","78","141","121","52","58","38","26","18","14","10","3","76","112","120","19","18","34","74","72","27","42","64","76","102","77","46","95","191","100","64","22","1"
"Järripeippo","4","14","37","","1","","1","18","1","10","10","20","17","25","15","32","10","53","107","21","112","350","10","19","25","2","2","3","","","","67","8","2","23","","11","17","42","7","31","24","18","15","3","23","11","8","19","2","34"
"Viherpeippo","","","","","5","43","39","174","69","88","41","24","117","61","29","12","26","32","133","200","137","64","14","35","19","5","","","1","","10","38","9","10","7","20","23","109","27","2","","5","1","5","2","3","10","","7","5",""
"Tikli","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","1","","",""
"Vihervarpunen","38","28","5","","1","4","2","3","2","20","60","346","9","244","33","111","31","234","181","125","103","406","39","141","256","4","","","6","4","72","85","146","19","25","24","102","27","11","3","50","70","42","46","34","124","404","196","266","57","5"
"Hemppo","3","1","15","2","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Urpiainen","58","2","2","","34","28","11","22","109","192","17","2609","280","31","106","57","138","89","1630","106","153","318","97","130","170","61","","21","178","4","139","865","821","239","1329","1067","837","173","12","312","1333","47","363","1953","692","2721","2072","778","437","138","42"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","2","1","","","","","","","","","2","","","1","2","1","","",""
"Tundraurpiainen","2","","","","","","3","2","3","","2","266","13","3","4","4","19","8","122","1","3","12","1","7","3","","","","1","","2","13","11","1","5","8","20","14","","19","16","1","20","59","38","72","56","6","3","2",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","5","","","","1","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","7","29","","6","27","7","6","15","","1","9","5","12","13","39","10","29","14","14","26","19","3","7","3","1","5","","","","9","2","6","2","3","","9","9","2","8","1","3","1","3","","5","11","4","3","6",""
"Taviokuurna","","","","","","","1","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","23","70","","","","","","","","",""
"Punatulkku","44","13","25","25","61","481","355","1128","338","309","1054","649","769","376","974","109","217","230","223","320","570","61","65","12","21","48","2","24","45","27","53","50","51","24","38","17","37","76","6","4","7","126","28","43","52","27","62","4","32","45","11"
"Nokkavarpunen","","","","","","3","","1","16","","1","","","2","1","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","1","","1","2","","","","","","2","","2","","","","","","","1","","","","","","","","","","","","","","","","","","2",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22",""
"Keltasirkku","37","2","21","5","1","3","35","210","70","114","40","55","132","76","497","291","290","191","333","121","223","217","47","4","30","1","","7","3","1","1","37","32","6","10","15","8","18","14","4","36","18","9","8","4","12","5","6","5","4","1"
"Peltosirkku","","","1","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pohjansirkku","","5","5","","","","3","8","3","","17","26","35","10","14","20","10","7","12","20","3","6","1","4","1","1","","1","","","1","3","1","13","7","6","36","1","1","2","5","7","8","5","6","14","15","166","651","124",""
"Pikkusirkku","","","","","","","","","","","","","","2","","","","","","9","","","1","1","1","","","","","","","","","","1","1","1","1","1","3","","","","","","","2","1","2","2",""
"Kultasirkku","","","","9","31","12","13","","","11","","1","1","3","4","1","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","1","","","87","33","54","15","11","90","183","317","111","150","638","354","109","213","135","136","95","121","273","131","106","29","22","22","38","42","121","161","85","91","179","164","45","19","311","89","76","112","86","129","15","101","53","89","84","2"
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","","4","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Leppälintu x mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hömö- x töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sepel- x pensastasku","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
