﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tiltaltti alalaji tristis","","","","","","","","","1","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","1","1","2","1","","1",""
"Pajulintu","544","1322","1328","1049","1016","328","755","168","837","1376","602","588","932","807","1211","1005","1920","1168","1046","813","333","613","596","754","470","440","245","238","391","813","702","841","232","368","183","261","177","48","144","59","340","185","386","154","235","516","563","280","541","535","70"
"Hippiäinen","1814","4766","3863","2424","1753","578","2629","2448","3012","6173","1358","943","1282","736","1649","4147","3330","3121","1954","2024","1500","3550","2046","964","1097","1410","1363","1855","379","1392","1803","1151","1456","1361","2208","1137","602","408","1517","399","1519","984","197","199","1386","1083","3331","1576","942","2342","51"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","2","","","1","","","2","4","1"
"Harmaasieppo","214","444","501","374","370","154","347","64","265","474","292","360","393","153","186","131","297","230","224","161","73","91","139","117","64","89","73","49","173","271","54","134","57","90","23","85","39","37","37","137","115","39","61","45","48","65","63","27","112","52",""
"Pikkusieppo","29","47","33","28","25","21","27","10","39","57","70","44","39","41","37","21","25","20","18","10","16","14","15","14","5","18","10","5","16","23","25","10","18","17","5","15","8","12","25","6","27","9","22","19","23","15","10","17","13","29","6"
"Sepelsieppo","","2","1","1","1","4","","","1","2","2","","","3","1","1","","1","","","1","","","","","1","1","","","","2","2","1","2","2","2","2","","","","3","6","4","","2","2","","3","3","5","2"
"Kirjosieppo","146","368","319","292","257","88","243","20","201","221","160","323","234","241","179","119","206","171","98","78","67","99","149","87","38","89","34","30","55","175","253","143","52","75","37","87","68","4","25","89","120","59","85","46","41","105","86","48","129","37","48"
"Viiksitimali","","","","","","","","","","","1","3","","","","","7","7","","19","1","","","6","15","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","79","103","170","5","","","37","9","27","7","126","84","","4","24","33","28","386","127","6","","217","4","","6","130","46","","14","68","19","6","15","4","12","22","","8","99","104","","47","","13","2","","5","","12",""
"Hömötiainen","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kuusitiainen","335","948","229","8","","2","1","9","2","43","2","14","6","","11","17","39","57","7","21","8","125","8","111","","1","","10","51","7","26","23","6","2","48","41","9","10","5","10","47","58","5","75","210","1","117","7","","1213","6"
"Sinitiainen","6","202","66","39","37","8","69","89","15","173","29","247","164","1","31","50","127","299","289","285","624","376","1249","712","4","272","51","86","165","203","414","65","19","138","200","87","342","52","61","190","99","27","100","37","241","8","7","5","22","153","6"
"Talitiainen","117","931","964","735","343","448","707","354","226","668","150","1015","928","462","661","813","411","651","355","245","212","398","613","177","21","567","316","427","845","570","737","715","407","335","654","175","321","383","59","218","918","126","314","49","690","180","17","25","90","223","6"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Puukiipijä","47","243","608","338","80","42","182","110","105","157","59","155","141","99","105","92","29","320","381","158","76","145","175","141","81","57","250","175","140","54","399","133","145","116","174","127","59","13","60","142","479","254","188","34","100","67","139","25","9","106","1"
"Pussitiainen","","","","","","","","5","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","1","1","","1","2","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","1","","","",""
"Pikkulepinkäinen","260","270","261","190","94","102","150","63","173","126","72","78","165","159","113","67","133","102","24","43","60","62","76","48","41","42","82","44","16","86","28","143","120","85","9","32","23","18","33","18","47","55","46","10","13","5","6","15","72","15",""
"Mustaotsalepinkäinen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","9","12","22","12","11","4","","1","3","2","3","","6","5","","1","4","3","","1","3","","1","3","2","","1","1","2","2","","","","","","1","","","2","","","1","1","","","","2","2","2","1",""
"Etelänisolepinkäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen alalaji homeyeri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punapäälepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valko-otsalepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","1","","","","","",""
"Pähkinähakki","","1","","7","","","","","","","","2","","","","","","","","","","24","1","","","","","","3","","","","","","2","","","","","","","","","","","","","","","2",""
"Pähkinähakki alalaji caryocatactes","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","5","2","","1","","","","","21","","","1","","","","","","","14","","","","","","","2","","","","","","3","","","","","1","","","","","","","","","","",""
"Naakka","","","2","2","4","9","4","1","","5","","4","","1","12","7","","","2","1","1","2","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","1",""
"Mustavaris","","2","1","14","4","219","30","","1","5","1","186","","","29","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","",""
"Varis","4","7","12","15","8","","9","9","15","24","4","26","14","12","22","7","11","8","14","12","","4","14","2","16","14","","9","","5","21","4","2","","1","","","","","6","5","","5","3","","","","","1","","1"
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","5","1","","","1","1","","","",""
"Kottarainen","197","104","496","235","196","69","66","26","11","64","12","91","65","59","40","3","5","38","6","9","8","1","3","8","17","7","","5","2","","6","1","","","","3","1","","","4","","","1","","","1","1","","17","","1"
"Varpunen","1","6","1","1","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","2","1","2","","","","1","1","1","3","","1","5","2","","2","2","1","","","1","1","","5","","","","","","1","","","","","","","","","1","1","","","","","","","","","","",""
"Peippo","386","1184","2376","2082","1105","624","748","361","332","847","105","631","1205","1054","497","131","457","313","490","248","645","317","544","532","120","363","292","313","224","300","741","124","493","55","80","148","39","49","71","303","92","17","17","38","27","51","13","122","34","97","28"
"Järripeippo","121","352","878","421","716","97","208","110","145","438","23","293","361","278","189","31","182","149","481","62","386","91","226","242","117","227","186","236","205","166","835","185","705","33","32","86","21","28","128","54","32","5","15","14","9","26","6","51","15","35","32"
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","",""
"Viherpeippo","22","129","486","171","141","47","45","40","21","31","14","20","53","33","41","30","35","38","16","36","44","44","60","67","6","26","15","4","17","68","24","14","5","17","11","1","1","6","","","5","1","","","","","","","","",""
"Tikli","","4","5","3","2","","1","1","","","","","1","1","","","","1","","1","1","","1","","","2","","","1","1","2","","","","","1","","","","","1","1","","","","1","1","","","",""
"Vihervarpunen","59","184","188","421","286","102","191","176","123","241","71","445","359","392","220","123","683","206","254","201","413","43","206","89","48","158","29","141","257","85","322","59","109","19","26","48","130","12","38","23","18","39","3","13","39","26","108","19","22","33","19"
"Hemppo","1","8","5","7","4","1","1","2","1","5","1","","","","","","1","2","3","2","","3","18","6","","","1","","","4","1","1","2","1","","","","","","3","","","","","","","","","","",""
"Vuorihemppo","1","1","","","","","","","","3","","","1","3","","1","","","1","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","3",""
"Urpiainen","114","2110","135","802","9","807","17","251","1684","160","714","1070","1924","97","82","7","677","143","51","18","409","506","220","57","44","204","115","414","298","330","701","528","45","82","183","62","102","69","19","311","38","92","61","379","40","5","43","8","123","71","5"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","79","5","266","","60","31","117","","20","","","22","31","10","","","","","1","","","1",""
"Urpiainen muoto holboellii","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","3","","3","","","","1","9","","6","4","","7","5","22","80","35","11","10","14","21","1","13","3","5","27","9","84","15","7","10","1","85","4","3","2","2"
"Tundraurpiainen","","53","","8","","6","","","28","2","7","1","34","","","","27","","","","5","3","","","","","","","","1","16","3","","","1","","","","","5","1","","","4","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","2","","","","","","1","","3","","1","","","5","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","2","26","7","","4","","1","","3","3","7","17","1","3","18","13","3","","2","1","","2","15","","1","","2","5","","5","1","","1","","2","","1","","","2","","","","","","","1","","2",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","11","16","57","32","30","15","43","27","20","32","30","18","20","26","39","20","47","32","31","27","17","10","23","24","17","13","10","1","21","18","4","17","7","10","8","4","5","1","3","8","9","4","5","3","2","4","8","1","5","8",""
"Taviokuurna","","","121","1","44","","","7","","","","","","","","","","1","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","158","422","462","380","167","294","176","207","90","72","116","199","434","160","313","134","369","226","227","179","377","171","243","311","40","140","46","147","246","118","961","182","67","45","95","18","29","34","3","45","17","286","187","10","65","10","4","3","15","26","5"
"Nokkavarpunen","","2","2","5","","","1","5","1","","","3","1","3","2","1","1","","1","2","3","","4","4","2","","1","","","","5","1","2","2","1","","","1","","3","3","","1","","","2","","","","",""
"Valkokurkkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","2","3","","1","1","","1","","","1","1","1","1","7","","1","1","2","1","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","1","","","","","","","","1","","10","","","","","1","","1","","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mäntysirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","59","92","301","64","62","41","20","15","20","61","3","40","40","53","24","20","21","13","19","13","7","9","17","8","4","4","5","2","1","8","6","","4","","1","","","5","1","2","5","1","","","1","2","","4","3","2","2"
"Peltosirkku","17","8","18","8","27","1","2","1","8","7","4","9","2","7","1","7","10","14","9","1","1","1","6","5","","4","3","","1","3","","7","","","","1","","","","","","","","","","","","","1","",""
"Pohjansirkku","2","5","9","3","14","1","5","","","1","5","5","5","","","1","1","2","","","","1","1","4","1","2","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"Pikkusirkku","","","","1","1","","","","","","","3","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Kultasirkku","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","35","50","95","77","67","31","20","68","70","37","35","59","47","95","35","40","39","85","28","24","54","20","66","53","43","55","9","13","29","24","21","34","31","4","1","3","2","","1","4","5","4","3","","6","1","5","10","3","23","7"
"Harmaasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sateenkaarikardinaali","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","1","","1","","1","","","","","","","","","",""
