﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kultarinta","","","1","","1","1","1","","","","","","5","1","1","5","10","7","13","10","9","15","4","9","9","5","2","2","7","12","11","10","8","7","8","12","10","5","4","2","2","1","2","6","8","8","1","8","2","1",""
"Samettipääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjokerttu","","","","","1","1","","1","1","1","","","1","1","4","","1","1","3","","","3","","","","1","","","","","","","1","2","","","5","1","1","","","","","","","","","","","",""
"Hernekerttu","","13","7","","27","11","21","32","5","19","11","3","15","18","18","25","29","24","38","32","58","31","34","35","40","59","33","50","48","26","27","26","49","30","49","39","70","61","42","50","55","61","68","58","120","47","28","46","36","23",""
"Pensaskerttu","13","14","","","17","16","9","17","7","8","3","23","41","31","20","35","34","27","41","40","44","59","72","87","40","95","89","48","71","108","76","80","97","66","110","96","93","123","75","74","73","72","59","56","127","125","49","123","98","37",""
"Lehtokerttu","24","41","7","5","69","31","89","38","39","29","17","26","42","35","51","38","85","62","88","106","123","102","155","123","64","158","91","98","114","107","102","118","118","145","137","186","236","201","159","200","159","81","102","109","139","144","63","129","110","43",""
"Mustapääkerttu","15","12","3","1","30","5","18","14","23","29","7","","9","1","11","14","12","13","11","19","29","16","41","28","40","69","32","23","77","47","45","71","46","77","130","203","341","236","229","322","204","276","259","235","440","291","237","270","245","172",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","1","1","","","","1","","","","","1","","3","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taigauunilintu","","","","1","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","9","2","12","5","3","5","","11","","5","",""
"Ruskouunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","1","","","4","27","22","3","5","9","","6","","2","","1","","","6","","1","3","","1","1","1","2","1","2","5","7","","5","3","2","2","4","1","2","2","5","","","","1","1","1","","","","1",""
"Tiltaltti","","1","6","2","25","8","19","24","14","3","39","","2","4","27","12","9","14","8","15","16","11","20","7","13","32","39","9","20","29","20","8","10","20","65","47","99","69","55","194","105","180","154","250","112","181","245","142","111","67",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","","","","","",""
"Pajulintu","128","54","14","14","317","114","600","357","82","204","78","77","188","249","338","398","285","393","332","404","990","386","636","387","413","679","292","237","285","292","298","165","628","237","280","197","254","262","145","136","132","253","93","226","264","312","92","106","67","36",""
"Hippiäinen","144","63","40","138","46","41","100","361","190","724","156","20","1","","267","1472","84","115","1","1","100","2","4","6","8","26","74","1","13","33","49","37","6","13","75","7","65","17","65","61","275","105","113","53","15","12","201","34","30","121","1"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Harmaasieppo","11","12","7","22","18","23","29","11","6","16","6","7","17","6","13","5","1","8","17","7","14","12","14","25","7","17","10","15","8","16","6","18","14","5","6","7","5","11","3","5","4","","3","8","5","4","3","","3","11",""
"Pikkusieppo","","","","","1","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Kirjosieppo","237","360","277","229","187","366","417","362","430","433","253","208","254","46","113","54","6","65","112","60","87","116","108","186","219","203","133","137","77","161","121","100","137","198","207","220","230","251","199","254","154","109","184","199","103","166","177","272","476","135",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","14","","17","25","15","","10","18","","","","10","","","","","","","","","","13","8","","","","","","","","","",""
"Pyrstötiainen","","1","","9","","21","","","1","","","","","","","7","","10","","","16","","","","","23","15","","","","","1","","","25","","9","","","2","","","","","","","2","11","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","8","","","","","","","","","1","","","","","1","","","","","","","","27","","5","19","17","5","8","15","8","","6",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","6","48","72","11","10","36","87","27","11","53","14","18","13","27","62","70","22","35","16","12","41","9","10","3","2","19","6","11","9","27","11","32","4","8","5","5","45","19","15","12","22","17","67","15","37","18","5","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","6","2","2","10","9","4","8","5","5","","","2","10","6","2","2","","3","","4","","2","","1","","1","1","1","","","7","1","2","","","2","1","","","4","4","5","","3","1","1","","","1","1"
"Kuusitiainen","9","62","11","12","28","17","24","25","17","56","24","52","57","31","43","81","20","47","20","12","13","18","15","8","","9","1","5","6","34","19","33","","2","11","6","8","5","12","13","15","77","32","7","35","9","8","4","12","18","1"
"Sinitiainen","60","83","50","43","50","133","161","111","172","117","133","133","176","66","247","258","133","187","126","227","295","268","292","240","199","609","263","214","314","281","83","324","62","175","408","317","617","304","462","695","571","531","557","306","750","388","621","495","473","185","13"
"Talitiainen","603","996","579","387","626","981","936","502","365","536","415","362","406","240","669","668","486","301","394","373","184","413","311","271","253","570","382","269","368","393","181","471","229","238","330","311","456","422","473","814","691","748","866","523","1129","581","784","794","562","316","46"
"Pähkinänakkeli","","","4","1","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","2","","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","2","3","","","","","1","","","1",""
"Puukiipijä","","7","7","7","1","","2","2","8","6","6","2","1","1","3","43","3","13","2","1","9","2","","","3","1","4","1","","2","6","9","4","10","11","4","5","1","7","12","13","18","16","12","9","","6","6","1","7","1"
"Pikkulepinkäinen","31","14","","","3","4","15","9","18","2","4","","8","13","18","8","9","10","7","5","18","18","13","17","6","21","11","16","18","14","19","12","7","25","20","20","20","18","11","19","24","3","","17","2","1","6","3","1","5",""
"Isolepinkäinen","5","2","4","3","","","","","2","1","3","","","","1","1","","2","","","","","1","","","","","","","1","","","","","1","","3","1","","2","1","1","1","2","1","2","","","1","",""
"Närhi","1","7","3","3","","","3","","","3","","","","","","1","","1","","2","4","","","1","","","","8","","5","","3","","","","1","2","","6","1","1","9","7","","4","2","1","","","",""
"Harakka","1","","1","1","10","4","","2","1","15","","3","4","2","1","59","90","28","119","111","51","153","135","107","71","81","11","4","3","1","","","1","","","3","","","","","5","3","3","","1","2","7","3","","1",""
"Pähkinähakki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"Naakka","","","","","","1","1","4","","","1","","6","","","1","","","","2","3","3","2","16","14","23","26","46","22","18","62","16","37","62","41","23","56","30","51","37","28","22","29","8","25","23","12","10","12","",""
"Mustavaris","70","5","36","13","42","15","22","8","6","22","13","44","1","12","25","9","8","12","10","1","","24","5","8","","2","8","9","24","14","43","22","36","12","9","21","19","29","31","13","8","","","32","12","15","13","2","3","4",""
"Varis","6","21","","","14","9","1","2","2","","2","5","2","","4","4","6","4","14","14","11","23","12","12","20","23","3","6","1","2","7","3","3","4","3","","","2","","1","","2","","1","","","2","17","1","1",""
"Korppi","4","","","","","","4","4","","","","","","","","","","","","","","2","","","","","3","","5","","","","","","","","","","","","","","","","4","3","5","9","5","11",""
"Kottarainen","56","36","17","5","37","16","38","20","29","36","14","22","12","29","19","2","5","28","30","44","30","8","21","10","25","17","1","22","27","20","37","32","42","77","23","55","38","57","62","47","84","52","88","74","61","110","159","156","153","133",""
"Varpunen","2","","4","9","9","5","15","1","11","13","4","","","5","10","37","","","","2","1","6","","2","","","","4","16","23","9","","","2","","8","17","5","4","1","18","27","24","14","6","2","5","3","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","4","4","8","2","","","","1","8","38","37","78","45","83","19","44","68","30","40","49","22","3","2"
"Peippo","38","27","11","3","13","5","3","5","18","7","1","6","22","24","21","10","11","23","12","20","56","38","98","71","82","122","38","34","71","93","73","130","122","58","76","274","112","115","151","146","61","84","116","109","115","35","56","77","99","43","4"
"Järripeippo","","1","10","3","3","4","1","1","8","","","","","","6","7","","9","","","30","1","3","","","1","","1","","","4","6","","","2","59","15","108","6","2","83","34","49","128","26","63","43","28","5","4","82"
"Viherpeippo","","11","17","469","63","37","1","","","","7","2","10","5","57","29","34","2","3","28","31","57","30","17","12","59","51","74","134","150","94","62","47","45","101","135","57","125","109","65","84","274","77","43","224","62","166","114","14","20","7"
"Tikli","","","1","","","","","","","","","","","","","","","","","","1","","","1","","","2","","","4","2","2","","","14","8","34","31","77","33","92","85","50","45","51","116","122","67","21","22",""
"Vihervarpunen","4","6","7","35","","7","37","16","39","9","145","13","3","2","86","73","65","47","75","9","31","16","3","44","25","95","5","16","23","17","91","21","4","3","153","14","13","46","78","88","101","1661","283","187","173","413","711","79","110","20","256"
"Hemppo","","","","","","","","","","","","","","","","","","","","6","","1","1","","","5","","","","1","","","","6","","","","","2","","","","","","","","","1","","",""
"Vuorihemppo","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","501","20","40","17","19","19","","12","71","1","633","23","","2","127","6","3","55","22","1","161","27","3","5","27","28","19","42","54","101","36","44","23","29","12","39","147","396","193","202","10","78","63","42","46","19","123","1","8","1","2"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","2","","","","1","6","7","","","11","22","315","1683","1527","3135","156","78","","","","289"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","4"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","72","26","11","1","12","38","24","7","11","35","30","64","40","60","112","66","96","105","52","92","33","15","9","2","1","5"
"Tundraurpiainen","1","","","","","","","","2","","7","1","","","","","","","1","","6","","","","","","","","2","","","","","","","","4","12","","5","1","9","36","68","99","2","12","","","","10"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","28","13","8","4","20","11","5","5","4","4","","5","14","9","9","8","4","32","30","36","74","44","31","46","33","34","14","10","21","43","28","35","24","21","33","27","30","29","24","26","21","14","26","23","43","29","21","57","24","12",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","",""
"Punatulkku","15","40","100","215","149","26","22","24","1","16","24","35","28","40","210","43","11","9","27","8","42","61","21","4","5","19","2","13","31","21","15","","1","","3","1","36","8","3","31","","74","114","21","13","9","32","13","2","1","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","4","","","6","","5","","1","4","7","3","1",""
"Lapinsirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","31","20","82","45","56","24","28","16","13","100","13","21","21","20","54","39","7","20","13","32","158","87","75","20","15","20","25","9","34","72","46","46","49","54","77","62","58","32","48","49","45","20","33","32","102","23","65","70","37","19",""
"Peltosirkku","","","","","","5","","","","","23","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","2","","2","5","1","","1","","","","1","","","1","","","3","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","2","","","",""
"Kultasirkku","","","","","","","","","","1","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","56","26","4","1","62","64","65","62","160","46","103","134","121","84","193","120","60","188","113","116","249","256","142","53","115","251","69","53","103","58","46","44","41","56","74","52","53","31","35","27","22","74","23","46","79","27","109","44","23","16",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","13",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
