﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","15","","1","","","61","","4","1","22","","","45","","2","","","2","","","28","1","19","1","717","262","121","19",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","30","13","9","7",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","4","3","","2","7","","5","5","","","","","","","","","3","2","5","5","","1","1","3","","","","1","","","","","1","8","7","2","1","1","","4","2","","8","17","27","21","19","13","10",""
"Punatulkku","39","","","","","","","","","","","","","","","","","3","1","","","","98","5","5","21","11","11","","31","11","","","1","6","","8","1","","7","","1","5","1","7","3","15","33","2","9",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Keltasirkku","","2","5","7","1","","","","","","","","","","","","","","2","9","","8","7","6","","","","3","","","","","","1","11","2","1","13","4","4","","1","1","2","4","6","5","13","17","1",""
"Peltosirkku","","4","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","5","","","","2","","","","","","","","","","","","4","","1","","","","","","","","1","1","","1","","1","9","","5","2","1","1","","4","3","8","26","110","41","91","56","12",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkulepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","",""
"Merihanhi x kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
