﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lapintiainen","","","2","4","","","1","1","","2","","5","3","1","","","","","2","4","3","1","","","","","","23","2","2","4","","","1","","","","3","","","","1","2","","4","","","","",""
"Töyhtötiainen","","","","1","","","","5","4","","6","","10","10","2","6","16","14","13","8","2","19","5","1","","","","","12","8","5","8","1","","2","6","","","1","6","10","","3","","","","","","",""
"Kuusitiainen","3","5","","","","1","2","4","","18","","1","3","3","2","51","60","82","145","29","9","50","26","57","7","26","36","10","144","24","22","80","165","224","216","237","267","113","88","85","143","141","112","163","56","27","123","26","8","54"
"Sinitiainen","1","2","1","3","6","","27","27","23","33","60","116","57","18","56","96","115","58","469","179","380","207","366","386","93","170","171","412","582","279","236","375","291","581","338","339","247","590","279","334","373","200","477","430","309","168","230","85","223","113"
"Talitiainen","29","79","86","27","100","115","164","205","78","190","166","155","269","281","299","516","402","318","442","440","171","358","250","100","147","150","230","105","313","197","128","238","302","334","227","183","621","257","163","177","317","264","426","537","425","119","271","98","138","118"
"Pähkinänakkeli","","","1","4","","","","","","","","","","","","","","","","","","10","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","7","2","","","2","","","1","","","","","6","","","","","","","","1","","","1","","","","1","","","","5","","","","","","","","",""
"Puukiipijä","11","43","38","55","16","5","39","45","39","61","33","89","25","22","12","27","4","117","85","105","12","98","31","23","23","4","151","22","25","16","83","54","47","96","64","73","98","11","29","39","81","98","82","41","8","27","164","12","5","27"
"Punapyrstölepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","1","2","","1","3","2","10","26","6","6","2","8","5","","1","3","7","5","5","5","","2","1","","1","10","","1","2","3","","6","","","","","","1","1","","3","2","1","","","","3","","",""
"Isolepinkäinen","4","7","5","4","5","4","2","6","3","5","2","4","1","","","","1","1","7","3","","","2","4","2","1","1","1","1","7","2","","","1","2","1","2","1","3","6","","2","5","1","1","","4","","2","1"
"Närhi","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","1","2","6","1","1","6","1","1","","1","9","7","","","",""
"Harakka","","","","","4","","","","2","1","","","1","2","2","1","2","1","6","4","","1","1","3","5","1","","","1","","","1","","","","","","","","","3","","","","","","","1","5",""
"Pähkinähakki","","","","","2","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","1","","3","","","","","","","","","","15","","","","","","","","","","","","","","","","","1","1","","","","1","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","13","26","21","11","32","27","22","22","14","","3","22","31","36","27","33","34","26","20","","14","12","","","","","","","","2","7","",""
"Varis","","1","","","","","1","2","","","4","9","","","","2","","7","5","","1","1","1","","","1","1","1","3","","7","3","","9","5","1","","4","2","8","5","","4","","","","","","",""
"Korppi","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","5","5","","","","",""
"Kottarainen","","2","2","1","1","","","","","5","17","4","","","95","153","216","122","110","83","80","27","46","37","55","25","","2","29","25","27","43","58","42","46","66","38","50","43","10","26","12","23","","","","","4","8","3"
"Varpunen","","","","","1","2","","","","","3","3","11","","15","6","10","1","","4","","4","3","1","1","3","2","1","1","","1","4","","","","","","","","","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","2","2","","","","","","1","","","1","","","","","1","","","3","","2","1","1","16","14","3","7","10","14","","4","","3","19","4","29"
"Peippo","20","31","45","15","11","14","56","45","54","81","72","45","28","20","33","34","19","10","35","16","37","11","11","18","6","7","10","7","16","61","17","15","10","10","10","23","15","11","42","24","22","12","11","36","9","32","32","9","34","13"
"Järripeippo","120","33","98","143","144","200","51","69","82","75","55","94","58","39","62","26","37","24","23","77","139","33","39","15","17","8","75","11","7","26","33","7","3","30","46","19","32","12","21","46","26","15","17","33","38","48","115","26","33","7"
"Viherpeippo","","","3","2","11","3","11","7","1","7","9","33","26","27","61","30","52","40","83","37","69","64","101","32","39","26","18","77","120","49","32","25","38","85","40","19","9","24","33","26","13","5","74","7","4","4","15","3","25",""
"Tikli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","","","3","","","3","","","","",""
"Vihervarpunen","1","5","3","1","","1","44","46","23","45","75","114","24","14","51","40","15","2","21","38","27","5","28","15","7","6","14","11","9","175","70","19","23","22","16","96","43","8","10","7","14","13","","13","9","2","72","14","37","13"
"Hemppo","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Urpiainen","56","326","35","117","161","767","464","339","491","195","1408","442","413","330","391","287","78","172","1327","382","111","499","1858","634","81","105","157","338","99","378","240","173","701","711","427","249","239","93","141","269","375","49","456","771","403","102","737","58","88","45"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","137","","","","","14","1"
"Urpiainen muoto holboellii","","","","","","","","","1","","","","","","","","","","20","","","","","","","","","2","","3","","","","3","","","","","","2","1","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","2","","","10","3","6","7","63","11","5","","","25","3","34","","3","17","4","2","3","2","",""
"Tundraurpiainen","13","11","2","1","","7","31","3","9","1","80","11","9","10","5","8","16","2","24","1","10","8","27","7","","","","6","1","3","5","2","9","20","4","4","2","6","12","4","2","","11","5","4","","4","","1","1"
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","4","","1","5","4","2","","","15","1","15","","","9","1","9","","1","3","15","1","5","3","","","1","","","","","","18","12","","22","21","5","","","","",""
"Kirjosiipikäpylintu","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","12","","","","","","","","","1","","","","","1","","","","","","","4","","","","2","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","8","14","11","16","10","29","8","6","41","56","16","12","","4","15","10","19","11","11","8","18","22","6","1","1","1","3","4","5","2","6","2","5","","1","","","","1","5","7","5","","","","7","","1","2"
"Taviokuurna","","2","","1","","","","","","","","1","7","8","","19","1","1","22","5","","1","1","2","","","","","6","","","","","","1","","","","","","","","1","","","","","","",""
"Punatulkku","21","16","12","18","18","76","37","40","10","32","31","58","94","186","132","65","40","44","48","100","33","45","55","115","12","8","1","91","46","101","204","12","26","33","19","15","47","11","24","31","18","8","53","70","31","10","12","1","6","2"
"Nokkavarpunen","","","","","","1","","","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lapinsirkku","","","1","2","","","2","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","14","3","10","1","2","","5","10","7","15","11","13","14","26","55","28","26","3","3","7","1","2","","8","1","1","4","5","8","2","6","4","20","22","6","6","6","19","23","6","9","9","3","4","5","3","3","5","",""
"Peltosirkku","","1","","","","","1","2","","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","7","2","14","7","11","7","29","11","13","14","8","2","","2","5","2","","1","1","1","6","2","1","1","","","","","","","5","","","","","","1","","","1","","","","","","1","2","2","",""
"Pikkusirkku","","","","","","","","","1","","1","3","","2","","","","1","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","3","1","1",""
"Pajusirkku","9","7","56","13","25","6","82","75","26","45","98","52","13","29","12","14","17","3","15","34","","12","13","10","17","4","11","18","29","12","7","6","2","11","1","","6","1","3","","5","5","9","41","3","2","13","2","23","1"
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
