﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Taigauunilintu","","","","","","","","1","1","1","","","","","","","","","","","","","1","","","","1","1","","2","","3","2","1","","","","","","","3","","2","","2","","1","","","1",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Sirittäjä","64","182","112","170","286","215","96","226","40","192","245","74","115","63","42","66","159","150","54","139","70","91","107","36","45","14","34","46","46","88","56","34","33","66","17","25","59","17","42","15","16","3","7","18","8","1","34","2","12","16",""
"Tiltaltti","94","","20","96","110","147","327","142","70","76","90","51","55","10","24","33","36","21","43","37","32","15","31","23","24","40","49","61","55","42","90","119","40","43","46","53","96","135","84","124","83","66","124","125","60","157","201","162","193","67","24"
"Tiltaltti alalaji tristis","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","",""
"Pajulintu","577","211","350","1448","1045","1262","1150","2852","732","1524","1088","563","1018","108","659","569","546","700","470","1772","911","581","785","228","753","363","114","240","208","443","372","417","671","321","581","352","590","357","361","353","589","249","270","809","375","182","1012","177","469","295","106"
"Hippiäinen","805","5","141","1037","461","280","1246","1277","652","2144","596","111","358","112","166","459","586","294","1426","1145","620","616","544","530","795","894","882","1897","194","622","602","1394","445","1120","1281","486","537","414","1054","196","1391","729","476","1123","842","439","2440","979","654","950","23"
"Tulipäähippiäinen","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Harmaasieppo","213","69","161","209","207","305","95","268","134","231","212","100","185","10","54","68","87","68","29","107","57","34","55","22","26","25","9","23","17","19","12","7","17","24","21","27","39","18","21","20","42","26","14","51","29","13","34","11","18","18","1"
"Pikkusieppo","12","2","","8","5","4","3","5","5","10","4","7","4","","5","1","","2","","5","1","2","2","1","1","3","1","","5","","10","7","1","3","6","7","4","4","6","12","6","4","7","8","8","6","15","6","5","7","2"
"Sepelsieppo","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kirjosieppo","277","455","391","676","661","690","869","1000","906","645","509","561","652","282","403","342","366","357","395","372","285","220","264","217","167","137","97","153","136","140","124","81","145","139","121","125","86","48","84","51","83","61","67","138","144","156","290","196","333","500","38"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","24","1","","",""
"Pyrstötiainen","1","","","504","","154","","51","18","148","10","105","191","","","10","12","62","551","353","51","","133","","11","28","221","325","3","196","131","896","10","68","12","16","27","16","41","51","186","3","269","16","140","7","26","123","13","32",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","6","3","","","","","","",""
"Hömötiainen","19","27","16","13","24","33","202","17","38","57","26","34","44","32","43","81","27","46","25","102","26","17","11","2","10","","1","13","60","44","8","17","16","8","9","4","20","4","2","10","14","3","17","7","4","1","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","8","5","4","1","3","6","","4","4","11","28","10","4","2","5","6","4","6","8","12","4","3","1","2","3","","3","3","","1","2","4","2","","","2","1","","","","","","","","","3","","","","",""
"Kuusitiainen","55","136","37","22","34","32","67","71","31","136","86","36","68","14","100","168","126","75","100","185","35","89","28","22","17","29","12","34","47","30","29","38","20","37","35","37","21","14","37","34","73","26","42","20","15","33","115","9","43","332","3"
"Sinitiainen","132","243","282","206","364","375","644","425","356","601","403","652","579","112","366","619","770","364","674","1031","913","421","597","572","300","524","301","431","467","418","559","642","189","243","272","329","427","393","243","420","679","261","670","398","356","730","759","554","856","742","23"
"Talitiainen","842","1199","961","634","832","1408","1311","1379","729","1292","782","1416","1134","693","867","1638","1109","775","858","1013","789","900","671","645","594","879","629","569","363","618","555","1664","688","690","449","567","641","269","264","322","632","550","655","432","745","945","714","286","916","780","8"
"Pähkinänakkeli","","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","18","6","51","148","15","9","56","105","41","176","62","64","59","13","16","24","5","60","240","87","42","73","65","72","81","16","104","116","59","43","87","149","37","61","64","69","66","18","51","35","167","74","90","37","63","25","130","17","14","63",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kuhankeittäjä","1","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punapyrstölepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","161","40","51","191","94","152","55","147","43","66","43","55","59","1","16","20","15","5","17","19","43","11","10","5","17","24","7","1","1","19","8","11","22","15","27","8","31","7","7","20","8","5","7","27","10","5","15","10","11","10",""
"Isolepinkäinen","38","","1","16","9","4","9","13","1","18","4","3","4","","","2","4","","3","5","1","1","","3","3","2","3","3","1","10","2","3","","","","3","2","","","2","","1","1","4","1","1","1","","1","4",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Närhi","6","6","2","","","4","6","","3","2","2","10","2","1","1","4","","","1","2","2","","1","1","2","17","1","3","1","3","1","5","","","","1","9","","1","3","7","","","","","","","1","","",""
"Harakka","6","9","1","4","6","1","8","","4","","","3","6","","6","","1","","1","1","","","2","","6","1","1","2","4","1","3","7","","1","1","","","","1","1","","1","3","1","","","1","","","4",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","1","1","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","1","","","","2","4","10","","3","","","3","6","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","1","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","2","","","","","2","","1","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","2","","2","","","","","","",""
"Mustavaris","","","","","","","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varis","","6","","5","","6","6","6","5","11","15","3","10","","7","4","13","8","3","4","","3","12","","4","2","","","3","4","7","3","6","","1","3","","","","","","","1","2","","1","","","","5",""
"Korppi","5","","4","","","","","","","4","8","","6","3","2","","4","","","","5","3","","","","","6","","","4","4","","","","","1","","","1","","2","","","","","","7","2","","1",""
"Kottarainen","93","11","24","99","42","28","66","35","79","168","18","38","10","","","","1","","11","4","10","14","","43","","1","","","3","7","","1","1","6","4","10","","","","","","1","","1","","3","5","15","4","2",""
"Varpunen","6","1","","","","5","1","2","","4","","9","1","","","1","","","2","","","2","","","","24","25","20","57","","","","","","","","","","1","2","2","81","16","4","1","57","52","6","27","14",""
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","","","","6","","","","","","1","","1","","","","5","","1","","3","1","2","23","126","15","20","2","2","31","11","22","26",""
"Peippo","320","17","14","639","117","407","715","1341","584","378","428","196","128","58","73","112","106","158","86","86","46","99","107","83","120","79","109","88","54","64","60","40","36","47","44","41","77","86","54","36","92","47","52","92","35","31","45","41","21","31","12"
"Järripeippo","40","3","4","35","19","70","255","152","70","121","65","57","19","4","8","16","9","34","34","16","15","139","18","34","20","27","45","10","9","8","11","3","2","3","3","5","6","4","5","6","7","","3","7","5","4","4","13","1","2",""
"Keltahemppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunahemppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","18","60","68","107","59","267","1399","1047","539","470","310","81","65","52","87","219","91","183","95","94","93","313","1176","677","325","666","891","1471","306","38","210","130","440","373","96","51","106","21","5","21","21","42","29","35","14","18","11","16","20","14","1"
"Tikli","","","","5","1","1","","3","","1","","","1","","","","","1","","1","1","","","","","","","","","4","1","","3","7","5","","","1","","","1","1","1","7","","1","","","","",""
"Vihervarpunen","183","","24","246","1","578","1700","1037","239","338","428","304","247","21","74","254","240","126","663","164","179","410","194","146","135","186","42","243","145","71","123","62","16","11","21","22","63","18","37","166","21","96","30","23","13","53","82","24","9","10","1"
"Hemppo","3","1","","2","3","4","2","4","3","","3","3","","","6","","","2","5","4","11","2","4","","9","","2","5","5","","","5","10","","","","2","","2","","","","","","","1","","2","1","6","2"
"Vuorihemppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","202","","5","540","3","990","33","316","359","14","780","119","208","3","2","44","177","164","109","9","43","190","23","80","89","46","8","114","53","66","88","196","1","5","8","11","94","57","22","52","20","8","312","157","39","","217","4","70","53",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","","","32","","","13","4","","4",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","18","","","2","6","4","2","1","","","","2","","8","1","1","2","1","9","5","5","1","","4","3","","2",""
"Tundraurpiainen","1","","","3","","5","","","10","","12","1","1","","","5","4","1","2","","","6","1","","1","","","3","","","","","","","","","2","","","","","","","7","1","","1","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","2","","1","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","2","","1","1","","18","","","","5","5","1","","","1","3","2","1","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Isokäpylintu","","","","5","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","26","8","3","66","23","35","53","38","12","19","23","12","4","2","23","27","15","4","13","48","14","14","12","5","12","6","3","","","18","8","12","3","11","7","","9","6","9","12","5","13","18","7","2","10","16","10","9","7",""
"Taviokuurna","","","12","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","",""
"Punatulkku","178","17","22","240","59","399","536","642","229","109","173","290","286","65","303","293","133","330","320","120","272","238","291","283","272","187","17","198","62","330","509","182","90","48","79","38","150","32","80","54","118","65","231","81","123","54","82","96","98","114",""
"Nokkavarpunen","","1","","","","1","7","3","","1","3","","2","2","","1","","","","1","","","","10","3","","1","","","1","","","3","2","","","","","","","","","","","","1","","","","",""
"Lapinsirkku","9","","","","","1","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pulmunen","10","","","","","3","","7","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mäntysirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","65","2","5","53","6","87","146","204","56","53","9","24","41","20","28","67","20","21","28","28","5","50","32","7","22","3","19","16","2","2","13","10","14","8","6","20","5","12","2","30","35","18","12","31","10","8","16","11","7","17","3"
"Peltosirkku","4","4","","8","","3","3","6","","5","7","2","","","1","","","4","","","","1","","5","1","5","8","4","","","","","","","","","","","","","","","","","","","","","1","",""
"Pohjansirkku","2","3","","1","","3","1","12","1","2","3","1","","","","","","","","1","","","2","","","","","","","","","","","2","","","1","","","","","1","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","32","","2","41","7","31","25","56","13","13","8","17","1","3","1","11","7","4","9","20","4","1","11","12","19","6","7","5","2","17","22","6","2","8","4","3","30","29","10","11","4","17","12","6","2","3","9","3","3","",""
"Harmaasirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","43","12","3","27","9","25","21","11","13","12","11","33","22","16","","33","","","1",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","6","3","2","","","1","","","","3","1","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","2","","","","","","","","10","","","",""
"Pikkulepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","11","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","7","2","2","16","2","3","3","5","","","","","","","","","",""
