﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"PAAVOLA ARVO 8566","3","2003","2005"
"AILA PETERI 8594","3","2003","2005"
"LEIVO JONNE 8536","3","2003","2005"
"BENGTS BJÖRN 8775","3","2004","2006"
"TAST OTTO-ANTTI 8748","3","2004","2007"
"HAKULINEN PÄIVI 8830","3","2005","2007"
"AIKIO MAIJA 8817","3","2005","2008"
"HINKKANEN MARKUS 8835","3","2006","2008"
"MAKKONEN ARJA 8892","3","2006","2008"
"LEINO PERTTI 9002","3","2008","2010"
"RÄIHÄ VILLE 8972","3","2008","2011"
"HEIKKILÄ RAINE 9093","3","2009","2011"
"JUSELIUS CAROLA 9049","3","2009","2011"
"MIESKOLAINEN ANNA-LEENA 9670","3","2013","2015"
"PETÄJÄJÄRVI EILA 9839","3","2014","2016"
"Salattu","3","2014","2017"
"ATTILA RISTO 9889","3","2014","2016"
"BACKMAN LEA 2754","3","2016","2018"
"TAKKINEN MARITA 9842","3","2016","2021"
"MÄKYNEN JOUKO 9844","3","2016","2018"
"RAUTKARI MAURI 314","3","2017","2019"
"OJALA SEPPO 177","3","2019","2023"
"HUTRI HARRI 4029","3","2020","2024"
"MAJURI PEKKA 9824","3","2020","2023"
"HALSINAHO ESA 9832","3","2021","2023"
"SARANPÄÄ MATTI 5395","3","2021","2023"
"LAITINEN ILKKA 9855","3","2021","2023"
"ROININEN SAKARI 5173","3","2022","2024"
"MÄÄTTÄ AAPO 5336","3","2022","2024"
"SALO-OJA EERO 8931","3","2023","2024"
"AHO ARTO 7500","2","1989","1994"
"JYRÄKOSKI ARI 3407","2","1989","1990"
"MYNTTI TARMO 819","2","1989","1990"
"Salattu","2","1989","1990"
"VILEN JUSSI 7332","2","1989","1990"
"MAGNUSSON AARNO 516","2","1989","1990"
"HELIN JUKKA T. 9221","2","1989","1990"
"YLIMAUNU ONNI 486","2","1989","1993"
"LEHTINEN KEIJO 5439","2","1989","1990"
"MÄKELÄ JONNE 2786","2","1989","1990"
"TITTONEN JOUNI 895","2","1989","1990"
"RIIHIMÄKI MAURI 5452","2","1990","1991"
"HUILAJA EBBA 5614","2","1991","1992"
"RAHKO PENTTI 5504","2","1991","1992"
"LIND SIRKKA-LIISA 5638","2","1991","1992"
"AIKIO ESKO 791","2","1991","1992"
"ETTO ULLA 5514","2","1991","1992"
"MICKLIN ANNELI 5566","2","1991","1992"
"RANTAHALVARI TAPANI 5687","2","1991","1992"
"TAKALO ULLA MAIJA 5708","2","1991","1992"
"PERTTUNEN EERO 5598","2","1991","1992"
"KOLEHMAINEN ARTO 5834","2","1991","1992"
"MINKKINEN ESKO 5758","2","1992","1993"
"SEPPÄLÄ ARI 6153","2","1993","1994"
"VELMALA WILLIAM 2644","2","1993","1994"
"RÄINÄ YRJÖ 6530","2","1993","1994"
"SIMILÄ MAARIT 6521","2","1993","1994"
"PAHKAMAA RIITTA 6523","2","1993","1996"
"TEIRIKKO MATTI 6454","2","1993","1994"
"TORPSTRÖM HEIKKI 6473","2","1993","1994"
"JAAKKOLA OSMO 6458","2","1993","1994"
"HUUMONEN PIRKKO 6526","2","1993","1994"
"UUSITORPPA PENTTI 6322","2","1993","1994"
"KOSKELA ANU 6331","2","1993","1994"
"AIRIKKALA KARI 6654","2","1994","1995"
"VARJONEN RAUNO 5158","2","1994","2000"
"RISSANEN JARI 6656","2","1994","1995"
"Salattu","2","1994","1995"
"HÄKKILÄ KAUKO 4076","2","1995","1996"
"MOILANEN JARI 7229","2","1996","1997"
"LAITI IRMA 7235","2","1996","1997"
"AKKANEN OLAVI 7239","2","1996","1997"
"MÄÄTTÄ MERVI 7525","2","1997","1998"
"MÄKELÄ TIINA 7150","2","1997","1998"
"HÖGMANDER HARRI 933","2","1998","1999"
"SALO MARTTI 7322","2","1998","1999"
"LINDGREN KIRSI JA HARRY 8154","2","2000","2001"
"KIVELÄ PÄIVI 8230","2","2000","2001"
"MANNINEN PAAVO 2813","2","2000","2001"
"JUNTUNEN MIIKA 8215","2","2000","2002"
"SALMELA ANNA 7987","2","2000","2001"
"VILJANEN RISTO 8245","2","2000","2001"
"KARPPINEN JOUNI 8214","2","2000","2001"
"ESKOLA PÄIVI 8223","2","2000","2001"
"HYRKKÄNEN YRJÖ 8191","2","2000","2001"
"SAARNIO RITVA 3352","2","2001","2002"
"KOPONEN KIRSTI 8416","2","2002","2003"
"VIRTASALO ANTERO 8419","2","2002","2003"
"KASTINEN LAURA 8399","2","2002","2003"
"KIVILOMPOLO JUKKA 8660","2","2002","2003"
"SIVONEN HELENA 8395","2","2002","2003"
"JAAKKOLA SUVI-TUULIA 7791","2","2002","2004"
"STOOR TEIJA 8380","2","2002","2003"
"SARSAMA EETU 7925","2","2002","2003"
"YLIMAUNU KONSTA 8480","2","2002","2003"
"VANHAMÄKI SAARA 8632","2","2003","2004"
"ORAVA RAILI 8658","2","2003","2004"
"VÄÄNÄNEN MAARET 8684","2","2003","2004"
"HARJU PENTTI 8654","2","2003","2005"
"PIIRAINEN ERKKI 8611","2","2003","2004"
"RISTOLA LEENA 8639","2","2003","2005"
"HALONEN KERTTU 8656","2","2003","2005"
"KIISKILÄ JUKKA 8576","2","2003","2005"
"MULTALA VESA 594","2","2003","2004"
"GREN JARI 8665","2","2003","2004"
"HEIKKINEN JUKKA 3757","2","2003","2004"
"IIVONEN OSSI 8629","2","2003","2004"
"KANERVA OLLI 8738","2","2004","2005"
"SAANILA RITVA 8827","2","2005","2006"
"MÄKINEN MERJA 8877","2","2006","2007"
"SULKAVA ANNELI 8874","2","2006","2007"
"OINONEN SARI 9804","2","2007","2008"
"KÄPPI ANU 9069","2","2009","2010"
"KORPINEN SÄDE 9097","2","2010","2011"
"LEVIÄKANGAS JUHA 9606","2","2011","2012"
"PELTOLA PAULI 9197","2","2011","2012"
"SÄRELÄ HILKKA 9766","2","2015","2016"
"KLASILA RIINA 9760","2","2015","2017"
"SIPPARI MARKKU 9882","2","2016","2017"
"SAARNIO ULLA 9873","2","2016","2017"
"HAGELIN SIRPA 9878","2","2016","2017"
"WESTERBERG TERHI 9977","2","2018","2019"
"KOSKINEN ANNI 9963","2","2018","2021"
"PESONEN HELENA 1224","2","2019","2020"
"HEISKANEN ANNA 9993","2","2019","2020"
"MOBERG HANNU 1337","2","2019","2020"
"JALKANEN JUHANI 9995","2","2019","2020"
"SIRKKA MARKKU 2443","2","2019","2020"
"LEHTI JORMA 9996","2","2019","2021"
"PELTONIEMI PEKKA 967","2","2019","2020"
"Salattu","2","2020","2021"
"Toivonen Nina 9150","2","2021","2022"
"Erkkilä Julius 9148","2","2021","2021"
"Jussilainen Reijo 9498","2","2022","2022"
"Möykkynen Hanna 5883","2","2022","2023"
"Suoknuuti Mirja 5268","2","2023","2024"
"Salattu","2","2023","2024"
"SARKANEN SAULI 344","2","2023","2024"
"LUKKARI JYRKI 9121","2","2023","2024"
"JALOKOSKI SUVI 5355","2","2023","2024"
"Leukkunen Antti 5253","2","2023","2024"
"Salattu","2","2023","2024"
"ENERVI ANNUKKA 5255","2","2023","2024"
"MUTANEN PENTTI 6335","1","1989","1989"
"TIIRIKAINEN TAPIO 2689","1","1989","1989"
"KETTUNEN JORMA 862","1","1989","1989"
"OJANEN JARMO 6374","1","1989","1989"
"SNELLMAN TAINA 5019","1","1989","1989"
"WENTUS ILKKA 3640","1","1989","1989"
"AALTONEN ARTO 921","1","1989","1989"
"HEMMING JAN 3847","1","1989","1989"
"VESANEN ESKO 2605","1","1989","1989"
"NIEMELÄ MARIKA 4363","1","1989","1989"
"AIRISTO JARNO 451","1","1990","1990"
"RINNE JUHANI 208","1","1990","1990"
"PAKARINEN ONNI 6466","1","1990","1990"
"AUTIO KAUKO 5437","1","1990","1990"
"PAALOSMAA HELENA 6434","1","1990","1990"
"NIKULA IRMA 5517","1","1991","1991"
"SALONKOSKI SAMI 4666","1","1991","1991"
"HYYPIÄ AULI 5556","1","1991","1991"
"KOTAVUOPIO SINIKKA 5723","1","1991","1991"
"RIIKONEN MATTI 7040","1","1991","1991"
"JOKIMÄKI JUKKA 821","1","1991","1991"
"TILLMAN INGA 5604","1","1991","1991"
"NIEMINEN ERKKI 5823","1","1991","1991"
"LEHTOSALO MIKKO 5735","1","1991","1991"
"KAPLAS VÄINÖ 4530","1","1992","1992"
"RISTO SIRPA 5789","1","1992","1992"
"HEIKKILÄ REINO 5797","1","1992","1992"
"HOLAPPA HELVI 6182","1","1992","1992"
"HOLAPPA MARJA-LEENA 6188","1","1992","1992"
"GUTTORM AIMO 6162","1","1992","1992"
"KESKITALO OLAVI 6189","1","1992","1992"
"KETO-TOKOI ARTO 6190","1","1992","1992"
"KREIVI ARI 6075","1","1992","1992"
"MÄTTÖ JOUKO I. 170","1","1993","1993"
"VUORIALHO TERTTU 6426","1","1993","1993"
"HÄNNINEN REINO 6383","1","1993","1993"
"RITA REIJO K. 7074","1","1993","1993"
"HELIÖLÄ JANNE 5932","1","1993","1993"
"TURUNEN HANNA 6375","1","1993","1993"
"PIHLAJAMÄKI ARTO 6369","1","1993","1993"
"VÄÄNÄNEN ANITA 6387","1","1993","1993"
"SIIVONEN A J 5893","1","1993","1993"
"SAVOLAINEN HEIKKI 5924","1","1993","1993"
"BJÖRKLUND HEIDI 6107","1","1994","1994"
"PERNU SAILA 6702","1","1994","1994"
"POKKINEN JARKO 6655","1","1994","1994"
"HOLOPAINEN ESA 6688","1","1994","1994"
"KUUSISTO TATU 6240","1","1994","1994"
"SETÄLÄ VÄINÖ 6891","1","1995","1995"
"SUOPAJÄRVI MATTI 698","1","1995","1995"
"STENMARK ALLAN 948","1","1995","1995"
"TOIKKA ELVI 6988","1","1995","1995"
"TAKALO JUHA 7822","1","1995","1995"
"KLEMOLA/KINNUNEN  7117","1","1995","1995"
"PÖYRI VILLE 2750","1","1995","1995"
"JAUKKURI MIKKO 2724","1","1995","1995"
"TURUNEN TUULA 6735","1","1995","1995"
"KLEMOLA HANNU 4818","1","1996","1996"
"ILONEN JAAKKO 7242","1","1996","1996"
"ORAJÄRVI ARI 7258","1","1996","1996"
"YLISAUKKO-OJA MIKA 7255","1","1996","1996"
"OJANEN ARTO 7344","1","1996","1996"
"LANKINEN LIISA 5372","1","1996","1996"
"RAATIKAINEN HANNU 7345","1","1996","1996"
"PIRINEN TAPANI 7461","1","1997","1997"
"FORSSTRÖM INGA 7545","1","1997","1997"
"SARRE RAILA 7558","1","1997","1997"
"KARLSSON EIVOR 7676","1","1998","1998"
"JOKINEN PÄIVI 7654","1","1998","1998"
"SÄÄSKILAHTI JORMA 7722","1","1998","1998"
"OLSÉN RANE JA PÄIVI 7662","1","1998","1998"
"EERONHEIMO TUULA 7773","1","1999","1999"
"UUTELA PEKKA 7782","1","1999","1999"
"LEIVO MAURI 776","1","1999","1999"
"OVASKAINEN OUTI 8033","1","1999","1999"
"RISTEELÄ LASSI-PEKKA 7857","1","1999","1999"
"LUUKKANEN JYRKI 7800","1","1999","1999"
"TULISALO HANNU 7864","1","1999","1999"
"KATAJISTO JORMA 7853","1","1999","1999"
"KYLLIÄINEN MARI 7784","1","1999","1999"
"TAMPIO TIMO 7831","1","1999","1999"
"WEGELIUS TERTTU 8008","1","2000","2000"
"TANSKANEN EINI 6615","1","2000","2000"
"LAHTINEN MATTI 8208","1","2000","2000"
"LAPPALAINEN ESA 8038","1","2000","2000"
"HUOTARI ERKKI 8076","1","2000","2000"
"SILTANEN MIKKO 8079","1","2000","2000"
"KASTINEN OTTO JA SINIKKA 8211","1","2000","2000"
"MÄKI LEO 8138","1","2000","2000"
"WEGELIUS KRISTA 8010","1","2000","2000"
"SIRKALA SAILA 8026","1","2000","2000"
"PENTTILÄ TAPANI 8189","1","2000","2000"
"HALONEN TANELI 2704","1","2002","2002"
"AIRAKSINEN MIIRA 8437","1","2002","2002"
"AIKIO LEENA 8368","1","2002","2002"
"HURMALAINEN SUSANNE 7393","1","2002","2002"
"JUNTTILA TERHI 8470","1","2002","2002"
"KUURE HELLI 5309","1","2002","2002"
"Salattu","1","2002","2002"
"SMOLANDER EILA 8546","1","2003","2003"
"UUSIPURO JAANA 8646","1","2003","2003"
"MUSTAKANGAS OIVA 8545","1","2003","2003"
"AILA JAAKO 8584","1","2003","2003"
"PRÄKTIG HILKKA 8622","1","2003","2003"
"KOVALAINEN ANNE-MARI 8781","1","2004","2004"
"BÄCKSTRÖM PIA 8737","1","2004","2004"
"AALTONEN GITTA 2812","1","2004","2004"
"MÖRSKY SEIJA 8754","1","2004","2004"
"IMMONEN MARIANNE 8747","1","2004","2004"
"VASKIVUORI KARI 8832","1","2005","2005"
"RIIKONEN NIINA 8824","1","2005","2005"
"NYGÅRD BERTEL 6292","1","2005","2005"
"ANDERSON BRITA 8878","1","2006","2006"
"OLANDER ROGER 8954","1","2007","2007"
"TIIVOLA MIKA 7953","1","2008","2008"
"SALMELA ERKKI 9054","1","2009","2009"
"VAINIONPÄÄ MARJA 8198","1","2009","2009"
"RUONAKOSKI OLAVI 9102","1","2010","2010"
"ROMAKKANIEMI JOHANNA 9107","1","2010","2010"
"BAAS-KURONEN AULIKKI 9213","1","2011","2011"
"TATTERBACH ANNIKA 9119","1","2011","2011"
"PESONEN MINNA 9229","1","2011","2011"
"TIKKA PIRKKO 9643","1","2012","2012"
"PIRINEN PASI 2809","1","2012","2012"
"LATVALA JOHANNA 9680","1","2013","2013"
"Salattu","1","2015","2015"
"LAHTINEN MATTI 9875","1","2016","2016"
"RISSANEN JUSSI 9843","1","2016","2016"
"SIRKIÄ HANNELE 9884","1","2016","2016"
"UPPSTU PETER 8940","1","2016","2016"
"LUOLAMO MINNA 2460","1","2017","2017"
"KAUPPINEN JOUKO 9946","1","2018","2018"
"HIETIKKO KIM 9911","1","2019","2019"
"MÄKELÄ NIKO 5032","1","2019","2019"
"SALMI JUKKA A. 5086","1","2020","2020"
"Savolainen Kaisa 5099","1","2020","2020"
"PIIRAINEN SIRKE 5071","1","2021","2021"
"LEHTINIEMI ESKO 5444","1","2021","2021"
"PIIRAINEN ESKO 9699","1","2021","2021"
"Salonen Petri 9450","1","2022","2022"
"Salattu","1","2023","2023"
"LAURILA RAIMO 9144","1","2023","2023"
"Salattu","1","2024","2024"
"Salattu","1","2024","2024"
"Salattu","1","2024","2024"
"KILPIVAARA VESA 6217","1","2024","2024"
"ASSMANN DOLF 9787","1","2024","2024"
"PRITTINEN TIINA 5187","1","2024","2024"
"VIERU TUULA 6270","1","2024","2024"
				
