﻿"Löytäjä","Kpl","Aloitusvuosi","Viimeisin vuosi"
"MÄKINEN PEKKA 953","94","1988","2021"
"KUUSELA JUKKA 410","93","1975","1991"
"LEINO TEEMU 504","93","1976","1997"
"KOSONEN VEIKKA 9792","93","2023","2024"
"WAREN TUIJA 826","91","1983","2023"
"Salattu","91","2004","2022"
"MÄKELÄ PETRI 2941","91","2008","2019"
"LAITINEN ASSERI 2436","91","2016","2024"
"HUOLMAN ILPO 978","90","1987","2001"
"KOSKELA KIMMO 534","89","1980","2022"
"VARJONEN SEPPO 444","88","1974","2021"
"RIIHIMÄKI JOUNI 778","88","1981","2020"
"HAIKOLA JUHA 874","88","1984","2017"
"RIIKONEN ARI 893","87","1985","2008"
"SEPPÄ MIKA 2718","85","1998","2023"
"OJALA SEPPO 177","84","1985","2023"
"KARVINEN JUHA 787","83","1982","1987"
"KOSKINEN SAMI 2647","83","1988","2010"
"LEHTOLA TEPPO 2850","83","2005","2024"
"RINTA-KETURI JONNA 2467","81","2017","2023"
"MYKRÄ SAKARI 2535","80","1989","2018"
"LEHTONEN MIKA 2793","80","2002","2023"
"KARVONEN JUHANI 2835","80","2003","2020"
"Salattu","79","1980","1983"
"HAIKOLA ARI 2555","79","1987","2021"
"KUUKKULA RAUNO 2363","79","2013","2023"
"KOSKENKORVA RAIMO 2552","78","1991","2022"
"TENOVUO OLLI 496","77","1977","2022"
"PANULA PERTTI 364","77","1985","2023"
"RÄTTI OSMO 2586","77","1991","2007"
"JOKIKOKKO MIKA 5075","77","2020","2024"
"KAUKOLA ALVI 88","76","1974","1978"
"Salattu","76","1996","2021"
"SALO JUHO 2454","76","2017","2023"
"HASARI HARRI 715","75","1980","2003"
"RAJASÄRKKÄ ARI 748","75","1984","2018"
"STENMARK ALLAN 948","75","1985","2022"
"OSALA TAPIO 2356","75","1985","2024"
"SARKANEN SAULI 344","74","1974","2021"
"Salattu","74","1989","2002"
"Salattu","74","1991","2012"
"HÄGG JAN 2769","74","2001","2023"
"SOLA HEIKKI 238","73","1974","2009"
"TYNYS TAUNO 270","72","1974","1978"
"Salattu","72","1975","1993"
"SNELLMAN MATIAS 2309","72","2011","2022"
"TOLVANEN MATTI 2837","71","2004","2021"
"LINDQVIST ATTE 2379","71","2014","2023"
"HELPPI KALEVI 399","70","1974","1992"
"KAIKUSALO ASKO 404","70","1974","2008"
"MAJANIEMI EINO 995","70","1989","2014"
"AALTO ESA 2831","70","1999","2021"
"PIIRONEN ANTTI 2477","70","2019","2023"
"KUPARI TIMO 682","69","1991","2011"
"Salattu","69","2011","2023"
"GRÖNQVIST KAJ 385","68","1977","1997"
"HYVÄRINEN MARKKU 2719","68","1998","2020"
"OLLILA MIKKO 2991","68","2010","2012"
"NIEMINEN ARI 2502","67","1989","2006"
"NURMINEN KIMI 5337","67","2023","2024"
"POUTANEN TERHO 195","66","1974","2016"
"NORDSTRÖM MIKAEL 2627","66","1994","2019"
"TUOMINEN HEIKKI 5035","66","2019","2024"
"JÄRVINEN UNTO 310","65","1976","2007"
"SKAREN UOLEVI 593","65","1980","2008"
"HARJU MINNA-MARI 5189","65","2022","2023"
"LEHTINEN ILKKA 565","64","1979","1999"
"SALONEN JARI 758","64","1981","2024"
"HALONEN MATTI 808","64","1988","2015"
"HILTUNEN MIKKO 2396","64","2016","2023"
"SULKAVA PERTTI 249","63","1975","2005"
"Salattu","63","2008","2023"
"PÖYSÄ SILVO 939","62","1989","2023"
"VÄLIAHO JOUNI 2700","62","1996","2023"
"Salattu","62","1998","2008"
"Salattu","62","2003","2024"
"HIRVONEN ANNE 2822","61","2003","2024"
"KETOLA KARI J. 2961","61","2009","2024"
"ANDERSSON NOORA 2419","61","2016","2022"
"PALOMAA MARKO 2449","61","2019","2023"
"IHALAINEN EIRA 2868","60","2004","2013"
"KÄRKKÄINEN JOUKO 908","59","1991","2014"
"PETÄINEN ANNE 839","58","1983","1985"
"Salattu","58","1987","2012"
"VALTONEN TOMI 2549","58","1990","2023"
"TOISKALLIO TOTTI 2407","58","2015","2022"
"LEHTORANTA HANNU 775","57","1985","2013"
"YLI-TEEVAHAINEN VILLE 2745","56","2000","2023"
"TIRKKONEN JUHO 5141","56","2022","2024"
"NISKANEN JARI 2590","55","1991","2019"
"ROSSI ANNIKA 2950","55","2009","2015"
"AHOLA JORMA 6","54","1974","2018"
"HAKANEN RAINER 468","54","1975","1997"
"VIRTANEN VESA 2543","54","1992","2024"
"KIVINUMMI KIMMO 2330","54","2012","2021"
"Salattu","53","1976","2022"
"SIPONEN MARTTI 876","53","1985","1993"
"HUUSKONEN HANNU 2611","53","1991","2009"
"Korkeasaari Villieläinsairaala 676","53","2009","2022"
"SUOMINEN KATI 2417","53","2017","2023"
"VAKIALA MARKKU 985","52","1989","2023"
"Salattu","52","1990","2005"
"LOHELA JUHA 2778","52","2004","2023"
"VALKEENIEMI OTSO 5527","52","2020","2020"
"SARAMÄKI PIRJO 2428","51","2016","2021"
"EXCELL JARL 26","50","1975","1992"
"Salattu","50","1981","2006"
"TUNTURI KALEVI 315","50","1985","2007"
"PYNSSI KAI 997","50","1989","2022"
"Salattu","49","1974","2021"
"MISSONEN TAPANI 465","49","1979","2013"
"TOLVANEN PETTERI 2580","49","1991","2002"
"BJÖRKMAN JAN 2669","49","1995","1998"
"MÄKELÄ JONNE 2786","49","2001","2023"
"JAANU ERKKI 64","48","1974","2013"
"NORRDAHL KAI 897","48","1988","2021"
"Salattu","47","1985","2022"
"KARHUMÄKI JUHANI 81","46","1974","2017"
"ISAKSSON ANDERS 870","46","1984","2023"
"ORAVAINEN JUHA 2682","46","1995","2014"
"Salattu","45","1990","2016"
"Salattu","45","2006","2022"
"KALLIO JENNI 5129","45","2021","2024"
"AULA KIMMO 476","44","1976","1983"
"AHOLA PENTTI 559","44","1978","1989"
"NIITTYLÄ PEKKA 2794","44","2002","2016"
"HURME TIMO T. 2876","44","2005","2023"
"HEINO JUHA 2964","44","2009","2023"
"PÖLLÄNEN PERTTI 900","43","1985","1996"
"VÄNSKÄ LASSI 2997","43","2016","2024"
"SIRKKALA TEEMU 2481","43","2018","2024"
"HUHTA-KOIVISTO MARKKU 522","42","1978","1995"
"AALTO JUSSI 2717","42","2015","2019"
"MIKKONEN AARNE 162","41","1974","1977"
"ÅBERG RAIMO 382","41","1974","1977"
"KINNUNEN JUKKA 705","41","1982","2024"
"ANDERSSON PEHR-ERIK 917","41","1985","2011"
"AHTINEN JARMO 968","41","1988","2020"
"KANGAS MIIKA 2657","41","1995","2023"
"MÄKI-JAAKKOLA JAAKKO 2804","41","2003","2023"
"KEKÄLÄINEN RAINE 2985","41","2010","2021"
"LUMIO RAULI 367","40","1974","2023"
"ANDSTEN PENTTI 13","40","1976","2012"
"TIKKANEN HANNU 772","40","1985","2020"
"KASKI JARMO 2629","40","1993","2001"
"HYVÖNEN PASI 2632","40","1993","1997"
"AUVINEN ARI-PEKKA 2668","40","1995","2021"
"KORKIATUPA EVELIINA 2446","40","2019","2023"
"BRUUN JAN-ERIK 986","39","1987","1995"
"PUUMALAINEN KARI 733","39","1990","2023"
"Salattu","39","2006","2021"
"RAINIO MIIA 2940","39","2009","2023"
"HELLE PEKKA 416","38","1974","1974"
"HANKELA JUSSI 426","38","1975","1988"
"PELTOLA MARTTI 2506","38","1988","2017"
"HÄNNINEN MAARIT 2817","38","2003","2017"
"KORHONEN AKI 2476","38","2018","2024"
"JAAKO ANTTI 2470","38","2019","2024"
"RYHTÄ MATTI 330","37","1975","2013"
"PIETILÄ TAUNO 578","37","1979","1996"
"HELLSTEN HANNU 598","37","1980","2020"
"PESONEN ILKKA 982","37","1987","1993"
"KALLIOKOSKI SAMI 2771","37","2001","2022"
"TOIVOLA JERE 2340","37","2012","2023"
"KALLIOLA ARTO 9931","37","2017","2024"
"TANO MARKKU 493","36","1975","1979"
"WIKMAN MARCUS 349","36","1976","2020"
"KORPIMÄKI VELI-MATTI 456","36","1979","2008"
"Salattu","36","1998","2023"
"RÖNKÄ NELLI 2322","36","2012","2017"
"KÄRKKÄINEN TIIA 5047","36","2019","2022"
"KORHONEN PAAVO 106","35","1974","1989"
"SILTALOPPI MARTTI 473","35","1975","2023"
"TÖRMÄLÄ TIMO 495","35","1975","1976"
"LAITINEN RISTO 701","35","1980","1981"
"VIROLAINEN ERKKI 744","35","1981","1981"
"YLIPEKKALA JOUNI 596","35","1987","2014"
"SULKAVA RISTO 2599","35","1993","2022"
"SILLANPÄÄ HANNU 2815","35","2003","2022"
"FRITZÉN NICLAS 5061","35","2016","2023"
"MYRSKY HANNU 366","34","1974","1975"
"OLLILA TUOMO 2617","34","1994","2018"
"OJALA MARKKU 2384","34","2014","2022"
"SAARNISUO NIILO 219","33","1974","1984"
"RUUSKANEN JOUNI 339","33","1974","2024"
"FINNLUND MATTS 419","33","1975","2015"
"KARLIN ANTTI 566","33","1979","2023"
"SIVONEN RAUNO 235","33","1981","1997"
"SYKKÖ MATTI 818","33","1983","1991"
"JOKIMÄKI JUKKA 821","33","1983","2001"
"LIUKKO SAMPO 580","33","1984","2023"
"STJERNBERG MONICA 245","33","1987","2021"
"WIEHN JÜRGEN 2585","33","1989","1995"
"KANANOJA PENTTI 2526","33","1990","2017"
"SIIKAMÄKI PIRKKO 2584","33","1990","1994"
"IMMONEN TIMO 2607","33","1992","2021"
"THOMSON ROBERT 2836","33","2003","2012"
"LAAKSONEN ARVI 115","32","1975","1994"
"VÄÄTÄINEN TAPIO 485","32","1976","1979"
"Salattu","32","1976","1997"
"PUNTTI HARRI 348","32","1978","2011"
"VIRTANEN HANNU S. 2882","32","1998","2023"
"LEHTONEN HEIKKI 526","31","1977","1981"
"BLOMQVIST ROGER 17","31","1984","1999"
"PAJUNEN JYRKI 844","31","1985","1991"
"Salattu","31","1989","2000"
"TOLVANEN JERE 2973","31","2012","2019"
"JOLKKONEN JUHO 2421","31","2016","2022"
"SJÖHOLM STEFAN 2387","31","2017","2021"
"SAARINEN RISTO J. 217","30","1974","2014"
"KUITUNEN MARKKU 460","30","1975","1993"
"HOLLSTEN JOHAN 57","30","1976","2004"
"REPO JUHA 927","30","1987","1989"
"Salattu","30","2014","2019"
"SUNDVALL EETU 5069","30","2019","2024"
"MERILÄ EINO 154","29","1976","2001"
"SALO VEIKKO 2875","29","2006","2015"
"VALKEAJÄRVI PENTTI 448","28","1974","1996"
"VARONEN KARI 519","28","1976","2001"
"HEINONEN EERO 421","28","1977","2023"
"MARKKOLA JUHA 452","28","1980","2018"
"PUIKKONEN ARTO 892","28","1992","2022"
"LAMMINMÄKI JOUNI 2774","28","2001","2023"
"TUOMINEN ANTTI T. 2699","28","2003","2019"
"LUUKKONEN AAPPO 2857","28","2006","2008"
"SAIKKONEN HEIKKI 885","27","1985","2023"
"ÖLING LEIF 2596","27","1993","2022"
"SALMELA TIMO 2992","27","2010","2023"
"MUNSTERHJELM GUSTAV 458","26","1982","2016"
"HOSTIKKA JARI 2654","26","1994","2021"
"ELORANTA MATTI 525","25","1978","1980"
"PAINILAINEN ILPO 401","25","1979","2016"
"Salattu","25","1999","2015"
"HERNESNIEMI JARI 2729","25","1999","2010"
"EKLUND HÅKAN 866","25","2003","2023"
"Salattu","25","2011","2023"
"HEIM WIELAND 5185","25","2021","2022"
"LÄMSÄ PINJA-EMILIA 5133","25","2023","2023"
"RIKKONEN MARTTI 461","24","1975","2022"
"NYHOLM ERIK S. 335","24","1977","2005"
"HIETANEN ISMO 814","24","1984","1999"
"HEIKKURI OLAVI 765","24","1988","1997"
"SANKILA HANNU 852","24","1995","1999"
"Salattu","24","2004","2012"
"ROLAMO JANI 2344","24","2016","2022"
"SALONEN JANI-PETTERI 5109","24","2020","2021"
"JAAKOLA HEIKKI 63","23","1974","1980"
"SAKSELA OLLI 361","23","1978","2022"
"Salattu","23","1980","1980"
"HEMMINKI OSSI 828","23","1984","2014"
"Salattu","23","1986","2019"
"HÄMÄLÄINEN TIMO 969","23","1987","2009"
"AUTIO ANTERO 934","23","1988","2022"
"APUNEN JUHANI 2573","23","1992","2007"
"NISKA-VIRTA JOHANNES 2814","23","2003","2024"
"Salattu","23","2015","2023"
"VÄISÄNEN TIMO 293","22","1974","1975"
"POHJOLA MATTI 194","22","1975","1986"
"VAINIO MARTTI 480","22","1976","1985"
"HOTTOLA PETRI 798","22","1983","1991"
"KARJALAINEN SEPPO 996","22","1987","1995"
"Salattu","22","1988","2023"
"LAINE ESA 2601","22","1992","2012"
"LINDROOS RAMI 2802","22","2002","2017"
"HYYTIÄINEN REIMA 2963","22","2009","2016"
"TUOMINEN PAAVO 492","21","1975","1976"
"PAKARINEN RAIMO 865","21","1984","1990"
"Salattu","21","1991","2004"
"Salattu","21","1992","1996"
"LINDSTRÖM LEENA 2790","21","2001","2013"
"JUDIN JUSSI 2435","21","2016","2023"
"TOLLIVER JAMES 5051","21","2019","2021"
"RAUNIO PIIA 5108","21","2020","2024"
"ALHO PENTTI 9","20","1980","2004"
"LUNDBERG CARL-ANDERS 146","20","1980","1994"
"KARHU SEPPO 80","20","1981","2023"
"PIHLAJAMÄKI KARI 812","20","1986","2016"
"IKOLA SAKARI 2664","20","1992","2006"
"KLINGA JOUNI 2592","20","1994","1998"
"SOPPELA JUKKA 2630","20","1995","2023"
"SALMELA AAPO 2386","20","2015","2016"
"LANTTO MIKKO 2441","20","2016","2020"
"LINDSTEDT JENNI 5022","20","2019","2024"
"MEIERHOFER MELISSA 5179","20","2021","2022"
"HILTUNEN KARI-PEKKA 5191","20","2022","2024"
"LILJA ILKKA 137","19","1974","2003"
"SEPPÄLÄ UOLEVI 230","19","1974","2010"
"PIHLASALO HANNU 191","19","1975","2019"
"HAAPALA RISTO 31","19","1976","1998"
"JOKINEN MIKKO 430","19","1976","1992"
"HÄRÖ LASSE 61","19","1979","2005"
"SAARIKKO JARMO 965","19","1987","1992"
"Salattu","19","2006","2022"
"SILFVERBERG KLAUS 234","18","1974","1987"
"UNHOLA-VEHMAS ANNA 322","18","1975","1984"
"EKSTAM BO 24","18","1980","2006"
"LATVALA JUHANI 763","18","1982","1999"
"HENRIKSSON JAN 806","18","1983","2007"
"JOKINEN TEPPO 829","18","1983","1986"
"RYTKÖNEN HEIKKI 803","18","1984","2014"
"VEIJALAINEN ARI 914","18","1987","1998"
"KORHONEN VEIKKO 963","18","1987","2021"
"RÄSÄNEN SEPPO J. 2696","18","1998","2021"
"MOILANEN TARMO 2692","18","2002","2007"
"KORHONEN KUUTTI 2889","18","2003","2023"
"AALTO MATTI 2890","18","2005","2018"
"TAINIO TONI 2949","18","2009","2017"
"TAKALA MARKO 2482","18","2018","2019"
"HEINONEN MARKO 2395","18","2019","2023"
"NIEMENMAA NICO 9979","18","2020","2023"
"KOLEHMAINEN JUHO 5151","18","2021","2023"
"LAINE LASSE J. 123","17","1977","2014"
"PRYL MIKKO 372","17","1978","2017"
"RAUDASKOSKI REIJO 720","17","1980","2008"
"Salattu","17","1985","2021"
"TEITTINEN IRMA 940","17","1986","1987"
"TIHINEN REINO 781","17","1987","2013"
"KOMULAINEN MARTTI 2529","17","1989","1990"
"NORDQVIST SVEN 801","17","1992","2015"
"LEHTELÄ JOUKO 2680","17","1996","1998"
"SUUA JANI 2726","17","2001","2024"
"KOSKENKORVA JUHA 2767","17","2001","2004"
"MÄNTYSAARI MIKA 2847","17","2004","2008"
"Salattu","17","2006","2008"
"LUOLAMO MINNA 2460","17","2017","2024"
"MÄKELÄ NIKO 5032","17","2019","2024"
"PEKKALA SEPPO 395","16","1978","2017"
"KETOLA HEIKKI 532","16","1978","1999"
"OURAMO JOUKO 774","16","1983","1986"
"HEIKKINEN JARI S. 2953","16","2010","2019"
"MOROSINOTTO CHIARA 2333","16","2012","2014"
"NOUSIAINEN INARI 2354","16","2013","2023"
"ROSENBERG VALTTERI 9857","16","2020","2022"
"PAAKKI JAAKKO 5135","16","2021","2023"
"UUSITALO JONI 5366","16","2023","2024"
"KAPANEN MATTI 79","15","1974","1996"
"HALLMAN HEIKKI 36","15","1975","2002"
"PAARMAN PEKKA 883","15","1985","2007"
"RÖNKKÖ HANNU 901","15","1986","2022"
"Salattu","15","1987","2024"
"Salattu","15","1992","2004"
"TANILA SIMO 257","15","1996","1996"
"HIEKKANEN LAURI 2773","15","2001","2024"
"MANNINEN PAAVO 2813","15","2002","2008"
"HAHN ALEKSIS 2906","15","2006","2010"
"LÖVDAHL TOMAS 2999","15","2011","2023"
"MYLLYNEVA AKSELI 5206","15","2020","2023"
"SEPPÄLÄ KEIJO T. 488","14","1975","1975"
"MICHELSSON STIG 156","14","1978","2000"
"JÄNTTI ARI 932","14","1988","2019"
"HEIKKILÄ OLLI 2655","14","1992","2005"
"PESOLA ANTTI 2840","14","1999","2016"
"SALO KARI H. K. 2697","14","2000","2003"
"RUTILA JARKKO 2784","14","2002","2024"
"AALTO JANNE 2761","14","2003","2022"
"KARVONEN MIKKO 5044","14","2020","2024"
"KUBELKA VOJTECH 5045","14","2020","2023"
"ALGORA HANNA 5157","14","2021","2021"
"HONKANEN MARIA 5127","14","2023","2023"
"SALOVAARA RISTO 432","13","1975","2021"
"FRITZEN NILS 29","13","1976","1992"
"RAJALA PAAVO 201","13","1977","1986"
"KORPINEN ANTERO 108","13","1978","1988"
"Salattu","13","1989","1999"
"VALONEN JUHA-MATTI 2561","13","1990","1998"
"RIIHIMÄKI JANNE 2637","13","1993","1999"
"GRANROTH TUULA 2688","13","1996","2006"
"MAKKONEN PASI 2873","13","2005","2017"
"SYVÄRANTA JUHA 2885","13","2005","2020"
"ANDSTEN SÄDE 2326","13","2021","2021"
"KASTARI PERTTI 87","12","1974","2012"
"MUSTONEN SEPPO 302","12","1974","1974"
"JOUTSAMO ESKO 67","12","1975","2019"
"POSTI PAAVO 356","12","1975","2017"
"REPONEN JAAKKO K. 205","12","1979","2021"
"MIETTINEN JARI 894","12","1983","2023"
"SALO JORMA 2511","12","1989","2001"
"IHALEMPIÄ PETRI 2600","12","1992","2003"
"Salattu","12","1995","2007"
"HIEKKANEN EINO 2732","12","1999","2008"
"WICKMAN MIKAEL 2829","12","2003","2005"
"LOIKKANEN MARKO 2310","12","2011","2012"
"KONYHÁS JÁNOS 2422","12","2016","2019"
"ARZEL CÉLINE 5105","12","2021","2023"
"BRLÍK VOJTECH 5177","12","2022","2022"
"SIPPOLA ELLA 4359","12","2023","2023"
"KUUSELA KALEVI 489","11","1975","1978"
"GRÖNLUND LARS 745","11","1981","1995"
"LUKKARINEN TUOMAS 514","11","1986","2023"
"RAJANDER JOHAN 955","11","1986","1997"
"VIERIMAA JUKKA 834","11","1987","2009"
"KONTKANEN HARRI 959","11","1987","2022"
"PESSA JUKKA 864","11","1989","1994"
"HAIKOLA MARKO 2578","11","1992","2010"
"PUTKONEN MIKKO 2806","11","2003","2011"
"KOSONEN MINNA 2825","11","2003","2003"
"RAITARANTA JOUNI 2871","11","2005","2006"
"KOMULAINEN ARTO K. 2569","11","2012","2024"
"MIETTINEN ELMO 2382","11","2015","2020"
"LAINE JENNA-MARIE 5015","11","2020","2022"
"TAHVONEN OSSI 9136","11","2022","2023"
"BELOJEVIC JELENA 5345","11","2023","2023"
"KARLSON LEO 85","10","1975","1975"
"MAKKONEN HARRI 497","10","1975","1978"
"HONKASALO TAPANI 58","10","1978","2000"
"YLIMAUNU JUHA 536","10","1981","2014"
"HAKKARI LASSE 690","10","1989","2004"
"SALO RAINER 2554","10","1990","1997"
"TOIVONEN VESA 2665","10","1995","2005"
"HALME PANU 2823","10","2004","2006"
"FORSMAN JUKKA 2975","10","2010","2023"
"KOIVISTO JARMO 4852","10","2010","2015"
"Salattu","10","2011","2011"
"VARJONEN RAUNO 2409","10","2015","2017"
"PUOLAKKAINEN SARI 2479","10","2019","2020"
"TURUNEN PEKKA 481","9","1975","1977"
"MÄTTÖ PEKKA 414","9","1976","1976"
"HEMMILÄ HEIKKI 533","9","1979","2005"
"MEHTÄLÄ JAAKKO 747","9","1981","1982"
"PARTTIMAA ALPO 766","9","1986","2006"
"SJULS GÖRAN 391","9","1987","1996"
"Salattu","9","1988","2007"
"LAAKSONEN JUHA 2556","9","1994","2023"
"OLSEN RANE 2576","9","1994","2017"
"RELANDER TAPANI 2683","9","1997","2002"
"VEPSÄLÄINEN VILLE 2776","9","2001","2023"
"PITKÄNEN JUHO 2897","9","2006","2016"
"VARIS JANI 9034","9","2017","2017"
"JYLKKÄ MIIKA 2903","9","2019","2022"
"PARKKO EERO 9118","9","2020","2023"
"JOHANSSON PER-ÅKE 66","8","1975","1977"
"KALERVO JUKKA 73","8","1975","2006"
"RÄSÄNEN TOIVO 215","8","1975","1990"
"TÖYTÄRI OLAVI 390","8","1976","1984"
"HELMINEN ENSIO 47","8","1978","2006"
"ROUHIAINEN RAIMO 583","8","1980","1997"
"REINIKAINEN ANTTI 204","8","1983","1989"
"ESKELINEN OLAVI 357","8","1984","1997"
"ROSLIN TOMAS 2512","8","1989","2009"
"GUSTAFSSON ESKO 439","8","1992","1996"
"MURTO ANU 2622","8","1995","2015"
"HÄLLSTEN KAJ 2686","8","1998","2017"
"Salattu","8","2001","2001"
"Salattu","8","2001","2003"
"Salattu","8","2010","2018"
"Salattu","8","2010","2018"
"Salattu","8","2012","2019"
"NYMAN TAINA 2383","8","2013","2023"
"SUNINEN TARU 2430","8","2016","2019"
"KOKKONEN SAMU 2475","8","2018","2024"
"Salattu","8","2020","2023"
"MERAMO KATARINA 9871","8","2021","2022"
"TOIVAKKA LASSI 5350","8","2023","2024"
"PASANEN SEPPO 187","7","1974","1984"
"Salattu","7","1975","1995"
"MANNINEN HILKKA 345","7","1978","1992"
"TERHO EERO 510","7","1978","2017"
"SYRILÄ SIMO A. 252","7","1981","2012"
"AIKIO ESKO 791","7","1982","1991"
"INKINEN PAAVO 638","7","1988","1989"
"SOPPELA MIKA 861","7","1988","1988"
"VEIJALAINEN ESKO 993","7","1988","1998"
"RÄSÄNEN HANNU 797","7","1990","1993"
"MIETTINEN HARRI K. 2695","7","1997","2017"
"GÜNTHER OLLI 2734","7","1999","2004"
"SUO-YRJÖ PÄIVI 2781","7","2002","2002"
"NUMMELA REETTA 2830","7","2003","2003"
"HAKOLA KIMMO 2855","7","2004","2008"
"VALTONEN MIA 2879","7","2005","2015"
"LEINONEN ANTTI 513","7","2007","2016"
"PUUMALA MISKA 2962","7","2009","2018"
"Salattu","7","2011","2020"
"Salattu","7","2013","2023"
"NIEMINEN TARJA 2335","7","2013","2014"
"VÄISÄNEN VILLE 2391","7","2016","2018"
"SAARNIO ULLA 9873","7","2016","2019"
"ROIKOLA ALPO 9912","7","2017","2018"
"VON HERTZEN HANS 51","7","2018","2020"
"AUNIO NELMA 2469","7","2019","2023"
"RÖNKÄ KATJA 3003","7","2019","2019"
"KAAN MINNA 5128","7","2021","2022"
"PRITTINEN TIINA 5187","7","2022","2024"
"HONKASAARI MINNA 7996","7","2022","2023"
"TUOMINEN MATTI 267","6","1974","2003"
"ANNANPALO HEIKKI 14","6","1975","1977"
"HYYTIÄ SIMO 535","6","1977","1978"
"VIKLUND VELI-PEKKA 562","6","1978","2009"
"HAAPOJA REIMA 820","6","1986","1993"
"HUTTUNEN SEPPO 581","6","1987","1992"
"TAKKUNEN AARO 719","6","1987","2003"
"MERILÄ JUHA 645","6","1988","1988"
"BACKLUND TOM 639","6","1990","2003"
"NISSINEN MARTTI 2519","6","1991","1996"
"PAAER PEKKA 2522","6","1992","2010"
"HYTTINEN TOMI 2667","6","1995","1999"
"KÄSMÄ SATU 2856","6","2004","2007"
"TUOMINEN HANNA 2874","6","2009","2015"
"AHLÖ SIMON 2362","6","2014","2021"
"ORANEN MIKKO 5134","6","2021","2023"
"PARKKINEN RIKU 5171","6","2021","2023"
"HANNULA EMMI 5334","6","2023","2023"
"HEDENSTRÖM KAIUS 45","5","1974","1999"
"KAAKINEN KIMMO 71","5","1974","1993"
"KAIRISALO NIILO 72","5","1974","2010"
"KANTONEN PAULI 78","5","1974","2000"
"SANDELL PAULI 224","5","1974","1985"
"Salattu","5","1974","2001"
"RINNE JUHANI 208","5","1975","2005"
"HYYTIÄ KALEVI 59","5","1976","2023"
"POLARI OSSI 482","5","1976","1979"
"HELIÖVAARA KARI 509","5","1978","2010"
"SAARINEN MARKKU 716","5","1981","1986"
"ERVASTI ESA 2565","5","1982","1993"
"ANDERSON JARL-GUNNAR 11","5","1983","1989"
"EROLA REIJO 537","5","1984","1990"
"LAUSAMO JYRKI 738","5","1984","1996"
"TAST JOHAN 260","5","1986","1995"
"Salattu","5","1987","1994"
"HOHTOLA ESA 752","5","1989","1996"
"RUOKOLAINEN KALLE 2507","5","1989","2000"
"LYYTIKÄINEN ARI 373","5","1991","1999"
"NYMAN TOMMI 2581","5","1992","2008"
"Salattu","5","1996","2000"
"Salattu","5","1997","2002"
"TUUSA JOONAS 2785","5","2001","2013"
"Salattu","5","2005","2017"
"TUOMAINEN SUSANNA 2848","5","2005","2005"
"Salattu","5","2007","2015"
"Salattu","5","2009","2014"
"Salattu","5","2009","2009"
"LATJA PIRITA 2332","5","2013","2022"
"LAURILA HARRI 8691","5","2014","2014"
"Salattu","5","2015","2019"
"NISKANEN JULIA 2371","5","2015","2016"
"ÖHMAN MERI 2393","5","2015","2017"
"MENSONEN HANNA 2400","5","2015","2017"
"ITKONEN TATU 2376","5","2016","2017"
"PARKKO LAURA 2463","5","2017","2023"
"OIVUKKA MIKKO 2472","5","2018","2023"
"NURMI SANNA 5048","5","2019","2020"
"HARTIKKA JUHO 5005","5","2020","2024"
"OINONEN TIINA 5339","5","2023","2024"
"MÄHÖNEN ANTTI 6017","5","2023","2024"
"LOUHIO RAIMO 144","4","1974","1975"
"WILLAMO HEIKKI 450","4","1974","1976"
"MICHELSSON ROLF 155","4","1977","1999"
"SAARI SEPPO 466","4","1977","1989"
"ASPELUND SEPPO 515","4","1977","1979"
"Salattu","4","1977","1982"
"LAINE HANNU 120","4","1978","2000"
"WILLAMO RISTO 529","4","1978","2024"
"HONGISTO HARRI 568","4","1979","2021"
"MÄKINEN MARKKU 730","4","1980","1991"
"HUHTA ESA 723","4","1982","2015"
"KOSKINEN HENRI 779","4","1983","1992"
"ROSENGREN VOLMAR 214","4","1984","1988"
"PULLIAINEN ERKKI 197","4","1985","1990"
"SIIRTOLA SIMO 849","4","1985","1996"
"STRANDEN TORSTEN 248","4","1986","1991"
"KOIVUMÄKI KARI 835","4","1986","1995"
"TAMMINEN VEIKKO 916","4","1986","1987"
"VÄNSKÄ VEIJO 467","4","1988","1994"
"JUNTTI MARKKU 601","4","1988","1996"
"BERGHOLM SOLVEIG 983","4","1988","1988"
"SEPPÄLÄ HARRY 957","4","1992","1992"
"KESKITALO MARKUS 2564","4","1994","2018"
"LEHESVIRTA TIMO 2659","4","1995","2017"
"KIVIHARJU ELINA 2677","4","1998","2001"
"BÖHME TIMO 2693","4","1999","2018"
"KAIRESALO TIMO 517","4","2005","2010"
"RYTKÖNEN MIKAEL 2946","4","2009","2009"
"TENOVUO JORMA 370","4","2011","2012"
"UKKOLA MATIAS 2355","4","2013","2013"
"PEUNA ANTTI 2923","4","2014","2019"
"LAUNONEN-LUUKKONEN MARJA 2990","4","2015","2017"
"PELTONIEMI JARKKO 2405","4","2016","2020"
"PARRE NOORA 2464","4","2017","2018"
"VALJAKKA KARI 9781","4","2018","2023"
"YLIKARJULA JUKKA 734","4","2019","2024"
"LUMME TIMO 2945","4","2020","2024"
"HIETIKKO KIM 9911","4","2020","2021"
"PUURULA IIDA 5155","4","2021","2021"
"LAAKSONLAITA JUSSI 9779","4","2021","2022"
"KUURNE JAAKKO 5131","4","2022","2022"
"Salattu","4","2022","2022"
"LAINE MARIA 5375","4","2024","2024"
